#datetime,building,power
2023-11-25T23:18:00,atd,15.73
2023-11-25T23:19:00,atd,21.43
2023-11-25T23:20:00,atd,15.38
2023-11-25T23:21:00,atd,15.23
2023-11-25T23:22:00,atd,17.30
2023-11-25T23:23:00,atd,16.28
2023-11-25T23:24:00,atd,16.20
2023-11-25T23:25:00,atd,14.27
2023-11-25T23:26:00,atd,20.63
2023-11-25T23:27:00,atd,18.98
2023-11-25T23:28:00,atd,16.39
2023-11-25T23:29:00,atd,21.18
2023-11-25T23:30:00,atd,21.42
2023-11-25T23:31:00,atd,22.36
2023-11-25T23:32:00,atd,19.70
2023-11-25T23:33:00,atd,21.23
2023-11-25T23:34:00,atd,21.96
2023-11-25T23:35:00,atd,21.18
2023-11-25T23:36:00,atd,19.16
2023-11-25T23:37:00,atd,18.95
2023-11-25T23:38:00,atd,28.71
2023-11-25T23:39:00,atd,17.29
2023-11-25T23:40:00,atd,16.88
2023-11-25T23:41:00,atd,17.62
2023-11-25T23:42:00,atd,14.44
2023-11-25T23:43:00,atd,17.95
2023-11-25T23:44:00,atd,17.29
2023-11-25T23:45:00,atd,17.19
2023-11-25T23:46:00,atd,16.90
2023-11-25T23:47:00,atd,16.54
2023-11-25T23:48:00,atd,23.01
2023-11-25T23:49:00,atd,22.16
