#datetime,building,power
2023-11-28T22:12:00,mcc,58.61
2023-11-28T22:13:00,mcc,63.16
2023-11-28T22:14:00,mcc,75.75
2023-11-28T22:15:00,mcc,61.67
2023-11-28T22:16:00,mcc,50.78
2023-11-28T22:17:00,mcc,51.57
2023-11-28T22:18:00,mcc,53.30
2023-11-28T22:19:00,mcc,49.75
2023-11-28T22:20:00,mcc,57.74
2023-11-28T22:21:00,mcc,49.57
2023-11-28T22:22:00,mcc,57.53
2023-11-28T22:23:00,mcc,58.85
2023-11-28T22:24:00,mcc,63.43
2023-11-28T22:25:00,mcc,47.26
2023-11-28T22:26:00,mcc,47.39
2023-11-28T22:27:00,mcc,49.06
2023-11-28T22:28:00,mcc,48.68
2023-11-28T22:29:00,mcc,57.08
2023-11-28T22:30:00,mcc,55.33
2023-11-28T22:31:00,mcc,58.91
2023-11-28T22:32:00,mcc,59.09
2023-11-28T22:33:00,mcc,47.63
2023-11-28T22:34:00,mcc,60.99
2023-11-28T22:35:00,mcc,61.84
2023-11-28T22:36:00,mcc,57.71
2023-11-28T22:37:00,mcc,62.11
2023-11-28T22:38:00,mcc,73.73
2023-11-28T22:39:00,mcc,74.56
2023-11-28T22:40:00,mcc,59.95
2023-11-28T22:41:00,mcc,60.92
2023-11-28T22:42:00,mcc,56.40
2023-11-28T22:43:00,mcc,72.59
2023-11-28T22:44:00,mcc,56.45
2023-11-28T22:45:00,mcc,59.23
2023-11-28T22:46:00,mcc,71.09
2023-11-28T22:47:00,mcc,56.48
2023-11-28T22:48:00,mcc,49.72
2023-11-28T22:49:00,mcc,55.98
2023-11-28T22:50:00,mcc,54.31
2023-11-28T22:51:00,mcc,66.59
2023-11-28T22:52:00,mcc,47.14
2023-11-28T22:53:00,mcc,46.08
2023-11-28T22:54:00,mcc,53.51
2023-11-28T22:55:00,mcc,53.94
2023-11-28T22:56:00,mcc,72.65
2023-11-28T22:57:00,mcc,45.30
2023-11-28T22:58:00,mcc,45.37
2023-11-28T22:59:00,mcc,50.66
2023-11-28T23:00:00,mcc,52.95
2023-11-28T23:01:00,mcc,56.06
2023-11-28T23:02:00,mcc,50.18
2023-11-28T23:03:00,mcc,62.43
2023-11-28T23:04:00,mcc,62.52
2023-11-28T23:05:00,mcc,53.70
2023-11-28T23:06:00,mcc,54.52
2023-11-28T23:07:00,mcc,53.80
2023-11-28T23:08:00,mcc,56.80
2023-11-28T23:09:00,mcc,56.01
2023-11-28T23:10:00,mcc,65.49
2023-11-28T23:11:00,mcc,46.68
2023-11-28T23:12:00,mcc,50.30
2023-11-28T23:13:00,mcc,45.57
2023-11-28T23:14:00,mcc,48.34
2023-11-28T23:15:00,mcc,57.14
2023-11-28T23:16:00,mcc,53.62
2023-11-28T23:17:00,mcc,54.81
2023-11-28T23:18:00,mcc,56.14
2023-11-28T23:19:00,mcc,46.64
2023-11-28T23:20:00,mcc,48.27
2023-11-28T23:21:00,mcc,47.17
2023-11-28T23:22:00,mcc,47.79
2023-11-28T23:23:00,mcc,45.87
2023-11-28T23:24:00,mcc,54.24
2023-11-28T23:25:00,mcc,52.77
2023-11-28T23:26:00,mcc,47.82
2023-11-28T23:27:00,mcc,46.74
2023-11-28T23:28:00,mcc,46.64
2023-11-28T23:29:00,mcc,52.31
2023-11-28T23:30:00,mcc,49.70
2023-11-28T23:31:00,mcc,43.19
2023-11-28T23:32:00,mcc,43.52
2023-11-28T23:33:00,mcc,41.35
2023-11-28T23:34:00,mcc,41.23
2023-11-28T23:35:00,mcc,41.14
2023-11-28T23:36:00,mcc,43.35
2023-11-28T23:37:00,mcc,44.68
2023-11-28T23:38:00,mcc,43.24
2023-11-28T23:39:00,mcc,44.48
2023-11-28T23:40:00,mcc,44.03
2023-11-28T23:41:00,mcc,54.53
2023-11-28T23:42:00,mcc,43.50
2023-11-28T23:43:00,mcc,40.95
2023-11-28T23:44:00,mcc,39.95
2023-11-28T23:45:00,mcc,44.02
2023-11-28T23:46:00,mcc,40.32
2023-11-28T23:47:00,mcc,43.02
2023-11-28T23:48:00,mcc,42.95
2023-11-28T23:49:00,mcc,51.19
2023-11-28T23:50:00,mcc,43.28
2023-11-28T23:51:00,mcc,41.25
2023-11-28T23:52:00,mcc,41.33
2023-11-28T23:53:00,mcc,41.40
2023-11-28T23:54:00,mcc,41.51
2023-11-28T23:55:00,mcc,40.18
2023-11-28T23:56:00,mcc,42.87
2023-11-28T23:57:00,mcc,38.88
2023-11-28T23:58:00,mcc,38.49
2023-11-28T23:59:00,mcc,43.35
