#datetime,building,power
2023-05-13T23:18:00,prt,24.47
2023-05-13T23:19:00,prt,23.33
2023-05-13T23:20:00,prt,24.18
2023-05-13T23:21:00,prt,24.88
2023-05-13T23:22:00,prt,24.97
2023-05-13T23:23:00,prt,25.05
2023-05-13T23:24:00,prt,26.13
2023-05-13T23:25:00,prt,23.77
2023-05-13T23:26:00,prt,24.19
2023-05-13T23:27:00,prt,24.36
2023-05-13T23:28:00,prt,23.94
2023-05-13T23:29:00,prt,23.17
2023-05-13T23:30:00,prt,26.24
2023-05-13T23:31:00,prt,25.16
2023-05-13T23:32:00,prt,27.23
2023-05-13T23:33:00,prt,28.33
2023-05-13T23:34:00,prt,28.39
2023-05-13T23:35:00,prt,25.12
2023-05-13T23:36:00,prt,24.62
2023-05-13T23:37:00,prt,24.82
2023-05-13T23:38:00,prt,25.16
2023-05-13T23:39:00,prt,24.63
2023-05-13T23:40:00,prt,30.22
2023-05-13T23:41:00,prt,29.73
2023-05-13T23:42:00,prt,28.16
2023-05-13T23:43:00,prt,25.94
2023-05-13T23:44:00,prt,25.30
2023-05-13T23:45:00,prt,24.40
2023-05-13T23:46:00,prt,24.35
2023-05-13T23:47:00,prt,23.96
2023-05-13T23:48:00,prt,24.34
2023-05-13T23:49:00,prt,27.56
2023-05-13T23:50:00,prt,27.66
2023-05-13T23:51:00,prt,29.96
2023-05-13T23:52:00,prt,31.96
2023-05-13T23:53:00,prt,28.15
2023-05-13T23:54:00,prt,27.88
2023-05-13T23:55:00,prt,29.75
2023-05-13T23:56:00,prt,29.29
2023-05-13T23:57:00,prt,24.41
2023-05-13T23:58:00,prt,25.50
2023-05-13T23:59:00,prt,26.85
