#datetime,building,power
2023-05-03T23:18:00,prt,34.34
2023-05-03T23:19:00,prt,27.66
2023-05-03T23:20:00,prt,28.30
2023-05-03T23:21:00,prt,29.59
2023-05-03T23:22:00,prt,31.36
2023-05-03T23:23:00,prt,34.85
2023-05-03T23:24:00,prt,32.50
2023-05-03T23:25:00,prt,29.53
2023-05-03T23:26:00,prt,26.54
2023-05-03T23:27:00,prt,22.35
2023-05-03T23:28:00,prt,21.26
2023-05-03T23:29:00,prt,21.90
2023-05-03T23:30:00,prt,28.91
2023-05-03T23:31:00,prt,24.11
2023-05-03T23:32:00,prt,24.45
2023-05-03T23:33:00,prt,22.41
2023-05-03T23:34:00,prt,23.76
2023-05-03T23:35:00,prt,24.01
2023-05-03T23:36:00,prt,24.93
2023-05-03T23:37:00,prt,25.35
2023-05-03T23:38:00,prt,25.53
2023-05-03T23:39:00,prt,22.23
2023-05-03T23:40:00,prt,24.75
2023-05-03T23:41:00,prt,24.30
2023-05-03T23:42:00,prt,32.70
2023-05-03T23:43:00,prt,29.31
2023-05-03T23:44:00,prt,25.29
2023-05-03T23:45:00,prt,23.52
2023-05-03T23:46:00,prt,22.58
2023-05-03T23:47:00,prt,22.80
2023-05-03T23:48:00,prt,22.54
2023-05-03T23:49:00,prt,22.71
2023-05-03T23:50:00,prt,25.78
2023-05-03T23:51:00,prt,26.14
2023-05-03T23:52:00,prt,27.28
2023-05-03T23:53:00,prt,23.72
2023-05-03T23:54:00,prt,29.58
2023-05-03T23:55:00,prt,28.24
2023-05-03T23:56:00,prt,28.42
2023-05-03T23:57:00,prt,25.62
2023-05-03T23:58:00,prt,27.55
2023-05-03T23:59:00,prt,26.80
