#datetime,building,power
2022-05-09T22:11:00,mfh,37.59
2022-05-09T22:12:00,mfh,36.96
2022-05-09T22:13:00,mfh,37.00
2022-05-09T22:14:00,mfh,37.03
2022-05-09T22:15:00,mfh,37.39
2022-05-09T22:16:00,mfh,37.63
2022-05-09T22:17:00,mfh,37.66
2022-05-09T22:18:00,mfh,37.69
2022-05-09T22:19:00,mfh,37.73
2022-05-09T22:20:00,mfh,37.29
2022-05-09T22:21:00,mfh,37.36
2022-05-09T22:22:00,mfh,37.44
2022-05-09T22:23:00,mfh,37.44
2022-05-09T22:24:00,mfh,38.11
2022-05-09T22:25:00,mfh,38.03
2022-05-09T22:26:00,mfh,38.08
2022-05-09T22:27:00,mfh,38.13
2022-05-09T22:28:00,mfh,37.41
2022-05-09T22:29:00,mfh,37.48
2022-05-09T22:30:00,mfh,37.49
2022-05-09T22:31:00,mfh,37.29
2022-05-09T22:32:00,mfh,37.92
2022-05-09T22:33:00,mfh,37.94
2022-05-09T22:34:00,mfh,38.04
2022-05-09T22:35:00,mfh,38.09
2022-05-09T22:36:00,mfh,37.50
2022-05-09T22:37:00,mfh,38.11
2022-05-09T22:38:00,mfh,37.32
2022-05-09T22:39:00,mfh,37.28
2022-05-09T22:40:00,mfh,38.00
2022-05-09T22:41:00,mfh,39.04
2022-05-09T22:42:00,mfh,38.05
2022-05-09T22:43:00,mfh,38.19
2022-05-09T22:44:00,mfh,37.48
2022-05-09T22:45:00,mfh,37.50
2022-05-09T22:46:00,mfh,37.47
2022-05-09T22:47:00,mfh,37.72
2022-05-09T22:48:00,mfh,38.30
2022-05-09T22:49:00,mfh,38.33
2022-05-09T22:50:00,mfh,38.35
2022-05-09T22:51:00,mfh,38.22
2022-05-09T22:52:00,mfh,37.48
2022-05-09T22:53:00,mfh,37.48
2022-05-09T22:54:00,mfh,37.62
2022-05-09T22:55:00,mfh,37.49
2022-05-09T22:56:00,mfh,37.43
2022-05-09T22:57:00,mfh,38.08
2022-05-09T22:58:00,mfh,37.85
2022-05-09T22:59:00,mfh,37.87
2022-05-09T23:00:00,mfh,37.27
2022-05-09T23:01:00,mfh,37.20
2022-05-09T23:02:00,mfh,37.18
2022-05-09T23:03:00,mfh,37.11
2022-05-09T23:04:00,mfh,37.25
2022-05-09T23:05:00,mfh,37.89
2022-05-09T23:06:00,mfh,37.92
2022-05-09T23:07:00,mfh,37.92
2022-05-09T23:08:00,mfh,37.22
2022-05-09T23:09:00,mfh,37.18
2022-05-09T23:10:00,mfh,37.18
2022-05-09T23:11:00,mfh,37.24
2022-05-09T23:12:00,mfh,37.19
2022-05-09T23:13:00,mfh,37.92
2022-05-09T23:14:00,mfh,37.95
2022-05-09T23:15:00,mfh,38.29
2022-05-09T23:16:00,mfh,38.22
2022-05-09T23:17:00,mfh,37.49
2022-05-09T23:18:00,mfh,37.48
2022-05-09T23:19:00,mfh,37.47
2022-05-09T23:20:00,mfh,37.47
2022-05-09T23:21:00,mfh,38.11
2022-05-09T23:22:00,mfh,38.09
2022-05-09T23:23:00,mfh,38.17
2022-05-09T23:24:00,mfh,38.98
2022-05-09T23:25:00,mfh,37.44
2022-05-09T23:26:00,mfh,37.33
2022-05-09T23:27:00,mfh,37.23
2022-05-09T23:28:00,mfh,37.23
2022-05-09T23:29:00,mfh,39.30
2022-05-09T23:30:00,mfh,40.16
2022-05-09T23:31:00,mfh,39.54
2022-05-09T23:32:00,mfh,39.60
2022-05-09T23:33:00,mfh,37.49
2022-05-09T23:34:00,mfh,37.66
2022-05-09T23:35:00,mfh,37.34
2022-05-09T23:36:00,mfh,37.30
2022-05-09T23:37:00,mfh,38.27
2022-05-09T23:38:00,mfh,37.92
2022-05-09T23:39:00,mfh,38.00
2022-05-09T23:40:00,mfh,38.12
2022-05-09T23:41:00,mfh,37.46
2022-05-09T23:42:00,mfh,37.60
2022-05-09T23:43:00,mfh,37.54
2022-05-09T23:44:00,mfh,37.55
2022-05-09T23:45:00,mfh,38.10
2022-05-09T23:46:00,mfh,38.19
2022-05-09T23:47:00,mfh,38.31
2022-05-09T23:48:00,mfh,38.18
2022-05-09T23:49:00,mfh,37.86
2022-05-09T23:50:00,mfh,37.47
2022-05-09T23:51:00,mfh,37.52
2022-05-09T23:52:00,mfh,37.68
2022-05-09T23:53:00,mfh,38.75
2022-05-09T23:54:00,mfh,38.21
2022-05-09T23:55:00,mfh,38.06
2022-05-09T23:56:00,mfh,38.08
2022-05-09T23:57:00,mfh,37.73
2022-05-09T23:58:00,mfh,37.06
2022-05-09T23:59:00,mfh,37.04
