#datetime,building,power
2023-09-08T22:12:00,vfh,109.91
2023-09-08T22:13:00,vfh,109.91
2023-09-08T22:14:00,vfh,72.01
2023-09-08T22:15:00,vfh,72.01
2023-09-08T22:16:00,vfh,85.52
2023-09-08T22:17:00,vfh,71.56
2023-09-08T22:18:00,vfh,93.27
2023-09-08T22:19:00,vfh,93.27
2023-09-08T22:20:00,vfh,74.92
2023-09-08T22:21:00,vfh,84.27
2023-09-08T22:22:00,vfh,67.63
2023-09-08T22:23:00,vfh,29.94
2023-09-08T22:24:00,vfh,29.02
2023-09-08T22:25:00,vfh,68.45
2023-09-08T22:26:00,vfh,65.54
2023-09-08T22:27:00,vfh,33.11
2023-09-08T22:28:00,vfh,32.49
2023-09-08T22:29:00,vfh,6.25
2023-09-08T22:30:00,vfh,13.03
2023-09-08T22:31:00,vfh,12.51
2023-09-08T22:32:00,vfh,35.06
2023-09-08T22:33:00,vfh,24.59
2023-09-08T22:34:00,vfh,37.67
2023-09-08T22:35:00,vfh,28.28
2023-09-08T22:36:00,vfh,28.28
2023-09-08T22:37:00,vfh,75.69
2023-09-08T22:38:00,vfh,114.53
2023-09-08T22:39:00,vfh,95.95
2023-09-08T22:40:00,vfh,87.43
2023-09-08T22:41:00,vfh,95.74
2023-09-08T22:42:00,vfh,95.74
2023-09-08T22:43:00,vfh,63.32
2023-09-08T22:44:00,vfh,63.32
2023-09-08T22:45:00,vfh,16.22
2023-09-08T22:46:00,vfh,73.09
2023-09-08T22:47:00,vfh,73.09
2023-09-08T22:48:00,vfh,124.14
2023-09-08T22:49:00,vfh,124.14
2023-09-08T22:50:00,vfh,26.54
2023-09-08T22:51:00,vfh,22.17
2023-09-08T22:52:00,vfh,17.50
2023-09-08T22:53:00,vfh,127.95
2023-09-08T22:54:00,vfh,127.95
2023-09-08T22:55:00,vfh,58.05
2023-09-08T22:56:00,vfh,10.42
2023-09-08T22:57:00,vfh,10.42
2023-09-08T22:58:00,vfh,93.97
2023-09-08T22:59:00,vfh,29.81
2023-09-08T23:00:00,vfh,9.34
2023-09-08T23:01:00,vfh,112.84
2023-09-08T23:02:00,vfh,112.84
2023-09-08T23:03:00,vfh,57.15
2023-09-08T23:04:00,vfh,66.51
2023-09-08T23:05:00,vfh,62.37
2023-09-08T23:06:00,vfh,61.60
2023-09-08T23:07:00,vfh,54.75
2023-09-08T23:08:00,vfh,54.75
2023-09-08T23:09:00,vfh,96.89
2023-09-08T23:10:00,vfh,96.89
2023-09-08T23:11:00,vfh,96.28
2023-09-08T23:12:00,vfh,109.86
2023-09-08T23:13:00,vfh,109.86
2023-09-08T23:14:00,vfh,69.46
2023-09-08T23:15:00,vfh,83.79
2023-09-08T23:16:00,vfh,95.13
2023-09-08T23:17:00,vfh,97.09
2023-09-08T23:18:00,vfh,78.50
2023-09-08T23:19:00,vfh,92.01
2023-09-08T23:20:00,vfh,92.01
2023-09-08T23:21:00,vfh,49.44
2023-09-08T23:22:00,vfh,49.44
2023-09-08T23:23:00,vfh,75.52
2023-09-08T23:24:00,vfh,75.52
2023-09-08T23:25:00,vfh,66.90
2023-09-08T23:26:00,vfh,66.90
2023-09-08T23:27:00,vfh,87.22
2023-09-08T23:28:00,vfh,80.13
2023-09-08T23:29:00,vfh,84.61
2023-09-08T23:30:00,vfh,46.95
2023-09-08T23:31:00,vfh,46.95
2023-09-08T23:32:00,vfh,37.43
2023-09-08T23:33:00,vfh,34.63
2023-09-08T23:34:00,vfh,34.63
2023-09-08T23:35:00,vfh,19.73
2023-09-08T23:36:00,vfh,78.17
2023-09-08T23:37:00,vfh,70.10
2023-09-08T23:38:00,vfh,70.10
2023-09-08T23:39:00,vfh,60.07
2023-09-08T23:40:00,vfh,59.16
2023-09-08T23:41:00,vfh,118.53
2023-09-08T23:42:00,vfh,67.55
2023-09-08T23:43:00,vfh,58.11
2023-09-08T23:44:00,vfh,87.16
2023-09-08T23:45:00,vfh,54.54
2023-09-08T23:46:00,vfh,54.54
2023-09-08T23:47:00,vfh,45.91
2023-09-08T23:48:00,vfh,45.91
2023-09-08T23:49:00,vfh,92.49
2023-09-08T23:50:00,vfh,45.37
2023-09-08T23:51:00,vfh,45.37
2023-09-08T23:52:00,vfh,77.60
2023-09-08T23:53:00,vfh,77.60
2023-09-08T23:54:00,vfh,76.80
2023-09-08T23:55:00,vfh,76.80
2023-09-08T23:56:00,vfh,90.95
2023-09-08T23:57:00,vfh,100.81
2023-09-08T23:58:00,vfh,88.89
2023-09-08T23:59:00,vfh,78.18
