#datetime,building,power
2021-12-15T22:12:00,vfh,76.24
2021-12-15T22:13:00,vfh,76.83
2021-12-15T22:14:00,vfh,76.83
2021-12-15T22:15:00,vfh,43.26
2021-12-15T22:16:00,vfh,39.62
2021-12-15T22:17:00,vfh,38.68
2021-12-15T22:18:00,vfh,16.81
2021-12-15T22:19:00,vfh,39.40
2021-12-15T22:20:00,vfh,69.15
2021-12-15T22:21:00,vfh,69.15
2021-12-15T22:22:00,vfh,63.11
2021-12-15T22:23:00,vfh,50.64
2021-12-15T22:24:00,vfh,59.42
2021-12-15T22:25:00,vfh,49.14
2021-12-15T22:26:00,vfh,49.14
2021-12-15T22:27:00,vfh,28.79
2021-12-15T22:28:00,vfh,115.34
2021-12-15T22:29:00,vfh,115.34
2021-12-15T22:30:00,vfh,77.82
2021-12-15T22:31:00,vfh,86.47
2021-12-15T22:32:00,vfh,105.70
2021-12-15T22:33:00,vfh,82.51
2021-12-15T22:34:00,vfh,31.95
2021-12-15T22:35:00,vfh,76.72
2021-12-15T22:36:00,vfh,102.78
2021-12-15T22:37:00,vfh,102.78
2021-12-15T22:38:00,vfh,81.19
2021-12-15T22:39:00,vfh,88.84
2021-12-15T22:40:00,vfh,86.49
2021-12-15T22:41:00,vfh,98.78
2021-12-15T22:42:00,vfh,95.06
2021-12-15T22:43:00,vfh,107.26
2021-12-15T22:44:00,vfh,107.26
2021-12-15T22:45:00,vfh,106.66
2021-12-15T22:46:00,vfh,106.66
2021-12-15T22:47:00,vfh,53.59
2021-12-15T22:48:00,vfh,53.59
2021-12-15T22:49:00,vfh,70.37
2021-12-15T22:50:00,vfh,50.32
2021-12-15T22:51:00,vfh,50.32
2021-12-15T22:52:00,vfh,107.43
2021-12-15T22:53:00,vfh,104.92
2021-12-15T22:54:00,vfh,66.36
2021-12-15T22:55:00,vfh,63.79
2021-12-15T22:56:00,vfh,102.06
2021-12-15T22:57:00,vfh,97.73
2021-12-15T22:58:00,vfh,46.29
2021-12-15T22:59:00,vfh,101.40
2021-12-15T23:00:00,vfh,101.40
2021-12-15T23:01:00,vfh,47.03
2021-12-15T23:02:00,vfh,56.35
2021-12-15T23:03:00,vfh,77.93
2021-12-15T23:04:00,vfh,79.94
2021-12-15T23:05:00,vfh,73.82
2021-12-15T23:06:00,vfh,44.55
2021-12-15T23:07:00,vfh,48.13
2021-12-15T23:08:00,vfh,72.55
2021-12-15T23:09:00,vfh,100.61
2021-12-15T23:10:00,vfh,93.92
2021-12-15T23:11:00,vfh,77.63
2021-12-15T23:12:00,vfh,61.83
2021-12-15T23:13:00,vfh,34.57
2021-12-15T23:14:00,vfh,70.95
2021-12-15T23:15:00,vfh,83.15
2021-12-15T23:16:00,vfh,88.96
2021-12-15T23:17:00,vfh,89.98
2021-12-15T23:18:00,vfh,73.30
2021-12-15T23:19:00,vfh,20.83
2021-12-15T23:20:00,vfh,20.83
2021-12-15T23:21:00,vfh,65.06
2021-12-15T23:22:00,vfh,9.09
2021-12-15T23:23:00,vfh,29.11
2021-12-15T23:24:00,vfh,63.52
2021-12-15T23:25:00,vfh,106.94
2021-12-15T23:26:00,vfh,49.13
2021-12-15T23:27:00,vfh,49.13
2021-12-15T23:28:00,vfh,75.77
2021-12-15T23:29:00,vfh,64.42
2021-12-15T23:30:00,vfh,64.42
2021-12-15T23:31:00,vfh,91.65
2021-12-15T23:32:00,vfh,91.65
2021-12-15T23:33:00,vfh,44.57
2021-12-15T23:34:00,vfh,44.57
2021-12-15T23:35:00,vfh,112.14
2021-12-15T23:36:00,vfh,112.14
2021-12-15T23:37:00,vfh,88.07
2021-12-15T23:38:00,vfh,99.22
2021-12-15T23:39:00,vfh,87.36
2021-12-15T23:40:00,vfh,65.37
2021-12-15T23:41:00,vfh,74.63
2021-12-15T23:42:00,vfh,40.54
2021-12-15T23:43:00,vfh,59.60
2021-12-15T23:44:00,vfh,38.89
2021-12-15T23:45:00,vfh,85.51
2021-12-15T23:46:00,vfh,118.69
2021-12-15T23:47:00,vfh,84.92
2021-12-15T23:48:00,vfh,84.92
2021-12-15T23:49:00,vfh,63.42
2021-12-15T23:50:00,vfh,63.42
2021-12-15T23:51:00,vfh,63.42
2021-12-15T23:52:00,vfh,58.02
2021-12-15T23:53:00,vfh,16.56
2021-12-15T23:54:00,vfh,17.92
2021-12-15T23:55:00,vfh,63.54
2021-12-15T23:56:00,vfh,75.69
2021-12-15T23:57:00,vfh,6.06
2021-12-15T23:58:00,vfh,46.56
2021-12-15T23:59:00,vfh,86.94
