#datetime,building,power
2022-06-20T22:12:00,vfh,99.84
2022-06-20T22:13:00,vfh,129.00
2022-06-20T22:14:00,vfh,32.72
2022-06-20T22:15:00,vfh,76.67
2022-06-20T22:16:00,vfh,76.67
2022-06-20T22:17:00,vfh,84.23
2022-06-20T22:18:00,vfh,83.64
2022-06-20T22:19:00,vfh,65.74
2022-06-20T22:20:00,vfh,65.74
2022-06-20T22:21:00,vfh,76.65
2022-06-20T22:22:00,vfh,39.16
2022-06-20T22:23:00,vfh,46.81
2022-06-20T22:24:00,vfh,53.27
2022-06-20T22:25:00,vfh,48.45
2022-06-20T22:26:00,vfh,50.82
2022-06-20T22:27:00,vfh,69.10
2022-06-20T22:28:00,vfh,69.10
2022-06-20T22:29:00,vfh,78.79
2022-06-20T22:30:00,vfh,78.79
2022-06-20T22:31:00,vfh,75.85
2022-06-20T22:32:00,vfh,80.32
2022-06-20T22:33:00,vfh,29.29
2022-06-20T22:34:00,vfh,32.09
2022-06-20T22:35:00,vfh,83.07
2022-06-20T22:36:00,vfh,90.96
2022-06-20T22:37:00,vfh,101.12
2022-06-20T22:38:00,vfh,87.59
2022-06-20T22:39:00,vfh,84.09
2022-06-20T22:40:00,vfh,72.57
2022-06-20T22:41:00,vfh,74.34
2022-06-20T22:42:00,vfh,25.79
2022-06-20T22:43:00,vfh,40.95
2022-06-20T22:44:00,vfh,96.00
2022-06-20T22:45:00,vfh,84.03
2022-06-20T22:46:00,vfh,85.24
2022-06-20T22:47:00,vfh,78.65
2022-06-20T22:48:00,vfh,80.10
2022-06-20T22:49:00,vfh,63.68
2022-06-20T22:50:00,vfh,67.95
2022-06-20T22:51:00,vfh,62.81
2022-06-20T22:52:00,vfh,62.86
2022-06-20T22:53:00,vfh,68.18
2022-06-20T22:54:00,vfh,69.97
2022-06-20T22:55:00,vfh,66.56
2022-06-20T22:56:00,vfh,66.15
2022-06-20T22:57:00,vfh,41.95
2022-06-20T22:58:00,vfh,37.37
2022-06-20T22:59:00,vfh,27.32
2022-06-20T23:00:00,vfh,18.30
2022-06-20T23:01:00,vfh,23.33
2022-06-20T23:02:00,vfh,26.84
2022-06-20T23:03:00,vfh,26.84
2022-06-20T23:04:00,vfh,67.55
2022-06-20T23:05:00,vfh,67.55
2022-06-20T23:06:00,vfh,91.43
2022-06-20T23:07:00,vfh,91.43
2022-06-20T23:08:00,vfh,17.99
2022-06-20T23:09:00,vfh,35.75
2022-06-20T23:10:00,vfh,34.06
2022-06-20T23:11:00,vfh,19.37
2022-06-20T23:12:00,vfh,27.38
2022-06-20T23:13:00,vfh,20.42
2022-06-20T23:14:00,vfh,20.42
2022-06-20T23:15:00,vfh,18.17
2022-06-20T23:16:00,vfh,18.17
2022-06-20T23:17:00,vfh,35.79
2022-06-20T23:18:00,vfh,30.42
2022-06-20T23:19:00,vfh,42.10
2022-06-20T23:20:00,vfh,47.02
2022-06-20T23:21:00,vfh,36.62
2022-06-20T23:22:00,vfh,29.73
2022-06-20T23:23:00,vfh,47.04
2022-06-20T23:24:00,vfh,65.35
2022-06-20T23:25:00,vfh,36.43
2022-06-20T23:26:00,vfh,32.41
2022-06-20T23:27:00,vfh,80.34
2022-06-20T23:28:00,vfh,115.86
2022-06-20T23:29:00,vfh,40.77
2022-06-20T23:30:00,vfh,40.77
2022-06-20T23:31:00,vfh,84.96
2022-06-20T23:32:00,vfh,99.12
2022-06-20T23:33:00,vfh,103.52
2022-06-20T23:34:00,vfh,89.83
2022-06-20T23:35:00,vfh,79.39
2022-06-20T23:36:00,vfh,84.64
2022-06-20T23:37:00,vfh,86.56
2022-06-20T23:38:00,vfh,79.58
2022-06-20T23:39:00,vfh,83.90
2022-06-20T23:40:00,vfh,53.90
2022-06-20T23:41:00,vfh,24.67
2022-06-20T23:42:00,vfh,36.64
2022-06-20T23:43:00,vfh,62.53
2022-06-20T23:44:00,vfh,60.62
2022-06-20T23:45:00,vfh,34.27
2022-06-20T23:46:00,vfh,33.77
2022-06-20T23:47:00,vfh,46.56
2022-06-20T23:48:00,vfh,41.30
2022-06-20T23:49:00,vfh,34.11
2022-06-20T23:50:00,vfh,25.98
2022-06-20T23:51:00,vfh,16.84
2022-06-20T23:52:00,vfh,72.08
2022-06-20T23:53:00,vfh,40.30
2022-06-20T23:54:00,vfh,40.30
2022-06-20T23:55:00,vfh,6.54
2022-06-20T23:56:00,vfh,49.15
2022-06-20T23:57:00,vfh,106.49
2022-06-20T23:58:00,vfh,111.77
2022-06-20T23:59:00,vfh,98.54
