#datetime,building,power
2023-01-25T23:18:00,prt,24.93
2023-01-25T23:19:00,prt,23.94
2023-01-25T23:20:00,prt,24.94
2023-01-25T23:21:00,prt,24.79
2023-01-25T23:22:00,prt,27.02
2023-01-25T23:23:00,prt,23.39
2023-01-25T23:24:00,prt,25.78
2023-01-25T23:25:00,prt,23.26
2023-01-25T23:26:00,prt,23.11
2023-01-25T23:27:00,prt,26.10
2023-01-25T23:28:00,prt,27.66
2023-01-25T23:29:00,prt,28.97
2023-01-25T23:30:00,prt,29.29
2023-01-25T23:31:00,prt,27.32
2023-01-25T23:32:00,prt,27.40
2023-01-25T23:33:00,prt,27.46
2023-01-25T23:34:00,prt,24.55
2023-01-25T23:35:00,prt,26.63
2023-01-25T23:36:00,prt,23.19
2023-01-25T23:37:00,prt,21.95
2023-01-25T23:38:00,prt,22.64
2023-01-25T23:39:00,prt,24.55
2023-01-25T23:40:00,prt,27.01
2023-01-25T23:41:00,prt,26.49
2023-01-25T23:42:00,prt,24.78
2023-01-25T23:43:00,prt,20.70
2023-01-25T23:44:00,prt,20.84
2023-01-25T23:45:00,prt,18.90
2023-01-25T23:46:00,prt,19.93
2023-01-25T23:47:00,prt,19.73
2023-01-25T23:48:00,prt,19.65
2023-01-25T23:49:00,prt,21.25
2023-01-25T23:50:00,prt,24.46
2023-01-25T23:51:00,prt,22.23
2023-01-25T23:52:00,prt,20.11
2023-01-25T23:53:00,prt,20.85
2023-01-25T23:54:00,prt,24.56
2023-01-25T23:55:00,prt,30.37
2023-01-25T23:56:00,prt,31.80
2023-01-25T23:57:00,prt,26.61
2023-01-25T23:58:00,prt,27.35
2023-01-25T23:59:00,prt,23.89
