#datetime,building,power
2022-03-26T22:12:00,rvs,38.98
2022-03-26T22:13:00,rvs,13.43
2022-03-26T22:14:00,rvs,14.03
2022-03-26T22:15:00,rvs,14.88
2022-03-26T22:16:00,rvs,16.34
2022-03-26T22:17:00,rvs,18.20
2022-03-26T22:18:00,rvs,17.51
2022-03-26T22:19:00,rvs,20.11
2022-03-26T22:20:00,rvs,20.71
2022-03-26T22:21:00,rvs,22.73
2022-03-26T22:22:00,rvs,22.19
2022-03-26T22:23:00,rvs,20.39
2022-03-26T22:24:00,rvs,20.63
2022-03-26T22:25:00,rvs,21.36
2022-03-26T22:26:00,rvs,22.52
2022-03-26T22:27:00,rvs,22.97
2022-03-26T22:28:00,rvs,21.60
2022-03-26T22:29:00,rvs,20.89
2022-03-26T22:30:00,rvs,20.70
2022-03-26T22:31:00,rvs,20.17
2022-03-26T22:32:00,rvs,20.52
2022-03-26T22:33:00,rvs,20.04
2022-03-26T22:34:00,rvs,20.15
2022-03-26T22:35:00,rvs,20.42
2022-03-26T22:36:00,rvs,18.79
2022-03-26T22:37:00,rvs,10.80
2022-03-26T22:38:00,rvs,10.19
2022-03-26T22:39:00,rvs,10.14
2022-03-26T22:40:00,rvs,10.04
2022-03-26T22:41:00,rvs,10.04
2022-03-26T22:42:00,rvs,10.07
2022-03-26T22:43:00,rvs,10.62
2022-03-26T22:44:00,rvs,15.29
2022-03-26T22:45:00,rvs,15.00
2022-03-26T22:46:00,rvs,15.14
2022-03-26T22:47:00,rvs,15.04
2022-03-26T22:48:00,rvs,10.61
2022-03-26T22:49:00,rvs,10.40
2022-03-26T22:50:00,rvs,10.58
2022-03-26T22:51:00,rvs,10.50
2022-03-26T22:52:00,rvs,13.22
2022-03-26T22:53:00,rvs,14.41
2022-03-26T22:54:00,rvs,15.43
2022-03-26T22:55:00,rvs,15.51
2022-03-26T22:56:00,rvs,16.84
2022-03-26T22:57:00,rvs,15.13
2022-03-26T22:58:00,rvs,14.51
2022-03-26T22:59:00,rvs,14.91
2022-03-26T23:00:00,rvs,15.87
2022-03-26T23:01:00,rvs,17.24
2022-03-26T23:02:00,rvs,17.25
2022-03-26T23:03:00,rvs,16.81
2022-03-26T23:04:00,rvs,16.61
2022-03-26T23:05:00,rvs,15.76
2022-03-26T23:06:00,rvs,16.19
2022-03-26T23:07:00,rvs,15.78
2022-03-26T23:08:00,rvs,15.63
2022-03-26T23:09:00,rvs,11.19
2022-03-26T23:10:00,rvs,11.10
2022-03-26T23:11:00,rvs,11.04
2022-03-26T23:12:00,rvs,13.38
2022-03-26T23:13:00,rvs,14.54
2022-03-26T23:14:00,rvs,15.43
2022-03-26T23:15:00,rvs,15.12
2022-03-26T23:16:00,rvs,17.06
2022-03-26T23:17:00,rvs,14.99
2022-03-26T23:18:00,rvs,19.92
2022-03-26T23:19:00,rvs,23.92
2022-03-26T23:20:00,rvs,24.30
2022-03-26T23:21:00,rvs,26.59
2022-03-26T23:22:00,rvs,24.34
2022-03-26T23:23:00,rvs,23.43
2022-03-26T23:24:00,rvs,22.95
2022-03-26T23:25:00,rvs,21.82
2022-03-26T23:26:00,rvs,14.81
2022-03-26T23:27:00,rvs,15.68
2022-03-26T23:28:00,rvs,15.73
2022-03-26T23:29:00,rvs,15.80
2022-03-26T23:30:00,rvs,15.79
2022-03-26T23:31:00,rvs,15.03
2022-03-26T23:32:00,rvs,18.26
2022-03-26T23:33:00,rvs,19.67
2022-03-26T23:34:00,rvs,21.32
2022-03-26T23:35:00,rvs,16.00
2022-03-26T23:36:00,rvs,17.89
2022-03-26T23:37:00,rvs,18.34
2022-03-26T23:38:00,rvs,19.79
2022-03-26T23:39:00,rvs,19.94
2022-03-26T23:40:00,rvs,19.80
2022-03-26T23:41:00,rvs,18.36
2022-03-26T23:42:00,rvs,17.00
2022-03-26T23:43:00,rvs,18.08
2022-03-26T23:44:00,rvs,34.85
2022-03-26T23:45:00,rvs,40.68
2022-03-26T23:46:00,rvs,41.99
2022-03-26T23:47:00,rvs,43.18
2022-03-26T23:48:00,rvs,21.87
2022-03-26T23:49:00,rvs,22.57
2022-03-26T23:50:00,rvs,34.50
2022-03-26T23:51:00,rvs,39.44
2022-03-26T23:52:00,rvs,43.09
2022-03-26T23:53:00,rvs,47.58
2022-03-26T23:54:00,rvs,40.64
2022-03-26T23:55:00,rvs,34.45
2022-03-26T23:56:00,rvs,48.60
2022-03-26T23:57:00,rvs,47.16
2022-03-26T23:58:00,rvs,43.71
2022-03-26T23:59:00,rvs,37.66
