#datetime,building,power
2023-03-08T23:18:00,prt,23.11
2023-03-08T23:19:00,prt,22.29
2023-03-08T23:20:00,prt,24.48
2023-03-08T23:21:00,prt,23.43
2023-03-08T23:22:00,prt,21.58
2023-03-08T23:23:00,prt,22.09
2023-03-08T23:24:00,prt,22.71
2023-03-08T23:25:00,prt,21.72
2023-03-08T23:26:00,prt,21.78
2023-03-08T23:27:00,prt,22.12
2023-03-08T23:28:00,prt,22.58
2023-03-08T23:29:00,prt,22.51
2023-03-08T23:30:00,prt,24.13
2023-03-08T23:31:00,prt,23.98
2023-03-08T23:32:00,prt,24.41
2023-03-08T23:33:00,prt,29.86
2023-03-08T23:34:00,prt,31.11
2023-03-08T23:35:00,prt,29.27
2023-03-08T23:36:00,prt,24.81
2023-03-08T23:37:00,prt,22.39
2023-03-08T23:38:00,prt,19.77
2023-03-08T23:39:00,prt,23.40
2023-03-08T23:40:00,prt,26.43
2023-03-08T23:41:00,prt,23.27
2023-03-08T23:42:00,prt,22.93
2023-03-08T23:43:00,prt,24.44
2023-03-08T23:44:00,prt,24.72
2023-03-08T23:45:00,prt,23.87
2023-03-08T23:46:00,prt,27.08
2023-03-08T23:47:00,prt,26.56
2023-03-08T23:48:00,prt,28.15
2023-03-08T23:49:00,prt,23.54
2023-03-08T23:50:00,prt,25.77
2023-03-08T23:51:00,prt,25.65
2023-03-08T23:52:00,prt,25.62
2023-03-08T23:53:00,prt,22.20
2023-03-08T23:54:00,prt,21.43
2023-03-08T23:55:00,prt,20.28
2023-03-08T23:56:00,prt,25.35
2023-03-08T23:57:00,prt,26.04
2023-03-08T23:58:00,prt,21.96
2023-03-08T23:59:00,prt,23.45
