#datetime,building,power
2023-07-04T22:12:00,vfh,55.63
2023-07-04T22:13:00,vfh,87.72
2023-07-04T22:14:00,vfh,87.72
2023-07-04T22:15:00,vfh,62.92
2023-07-04T22:16:00,vfh,42.49
2023-07-04T22:17:00,vfh,75.81
2023-07-04T22:18:00,vfh,53.50
2023-07-04T22:19:00,vfh,101.62
2023-07-04T22:20:00,vfh,101.62
2023-07-04T22:21:00,vfh,7.42
2023-07-04T22:22:00,vfh,8.16
2023-07-04T22:23:00,vfh,21.19
2023-07-04T22:24:00,vfh,21.19
2023-07-04T22:25:00,vfh,62.32
2023-07-04T22:26:00,vfh,11.87
2023-07-04T22:27:00,vfh,18.96
2023-07-04T22:28:00,vfh,74.28
2023-07-04T22:29:00,vfh,86.12
2023-07-04T22:30:00,vfh,85.98
2023-07-04T22:31:00,vfh,77.56
2023-07-04T22:32:00,vfh,73.40
2023-07-04T22:33:00,vfh,93.07
2023-07-04T22:34:00,vfh,97.62
2023-07-04T22:35:00,vfh,89.67
2023-07-04T22:36:00,vfh,48.35
2023-07-04T22:37:00,vfh,48.35
2023-07-04T22:38:00,vfh,113.33
2023-07-04T22:39:00,vfh,54.47
2023-07-04T22:40:00,vfh,93.34
2023-07-04T22:41:00,vfh,93.34
2023-07-04T22:42:00,vfh,85.07
2023-07-04T22:43:00,vfh,87.30
2023-07-04T22:44:00,vfh,83.57
2023-07-04T22:45:00,vfh,83.50
2023-07-04T22:46:00,vfh,73.32
2023-07-04T22:47:00,vfh,73.32
2023-07-04T22:48:00,vfh,62.27
2023-07-04T22:49:00,vfh,86.31
2023-07-04T22:50:00,vfh,73.13
2023-07-04T22:51:00,vfh,73.13
2023-07-04T22:52:00,vfh,59.76
2023-07-04T22:53:00,vfh,59.76
2023-07-04T22:54:00,vfh,80.19
2023-07-04T22:55:00,vfh,80.19
2023-07-04T22:56:00,vfh,89.00
2023-07-04T22:57:00,vfh,89.00
2023-07-04T22:58:00,vfh,68.71
2023-07-04T22:59:00,vfh,72.41
2023-07-04T23:00:00,vfh,77.00
2023-07-04T23:01:00,vfh,83.20
2023-07-04T23:02:00,vfh,83.20
2023-07-04T23:03:00,vfh,75.44
2023-07-04T23:04:00,vfh,76.87
2023-07-04T23:05:00,vfh,113.15
2023-07-04T23:06:00,vfh,85.62
2023-07-04T23:07:00,vfh,76.32
2023-07-04T23:08:00,vfh,65.82
2023-07-04T23:09:00,vfh,65.82
2023-07-04T23:10:00,vfh,83.72
2023-07-04T23:11:00,vfh,83.72
2023-07-04T23:12:00,vfh,111.50
2023-07-04T23:13:00,vfh,94.30
2023-07-04T23:14:00,vfh,89.28
2023-07-04T23:15:00,vfh,73.02
2023-07-04T23:16:00,vfh,86.45
2023-07-04T23:17:00,vfh,86.45
2023-07-04T23:18:00,vfh,88.88
2023-07-04T23:19:00,vfh,98.93
2023-07-04T23:20:00,vfh,98.93
2023-07-04T23:21:00,vfh,81.07
2023-07-04T23:22:00,vfh,81.07
2023-07-04T23:23:00,vfh,63.84
2023-07-04T23:24:00,vfh,63.84
2023-07-04T23:25:00,vfh,59.95
2023-07-04T23:26:00,vfh,59.95
2023-07-04T23:27:00,vfh,104.95
2023-07-04T23:28:00,vfh,104.95
2023-07-04T23:29:00,vfh,12.15
2023-07-04T23:30:00,vfh,58.41
2023-07-04T23:31:00,vfh,73.59
2023-07-04T23:32:00,vfh,47.80
2023-07-04T23:33:00,vfh,50.82
2023-07-04T23:34:00,vfh,50.82
2023-07-04T23:35:00,vfh,95.79
2023-07-04T23:36:00,vfh,90.09
2023-07-04T23:37:00,vfh,90.39
2023-07-04T23:38:00,vfh,76.84
2023-07-04T23:39:00,vfh,76.84
2023-07-04T23:40:00,vfh,65.96
2023-07-04T23:41:00,vfh,53.74
2023-07-04T23:42:00,vfh,53.74
2023-07-04T23:43:00,vfh,120.70
2023-07-04T23:44:00,vfh,120.70
2023-07-04T23:45:00,vfh,74.85
2023-07-04T23:46:00,vfh,46.77
2023-07-04T23:47:00,vfh,61.81
2023-07-04T23:48:00,vfh,86.27
2023-07-04T23:49:00,vfh,94.44
2023-07-04T23:50:00,vfh,69.60
2023-07-04T23:51:00,vfh,69.60
2023-07-04T23:52:00,vfh,41.37
2023-07-04T23:53:00,vfh,50.97
2023-07-04T23:54:00,vfh,50.97
2023-07-04T23:55:00,vfh,48.45
2023-07-04T23:56:00,vfh,40.38
2023-07-04T23:57:00,vfh,17.86
2023-07-04T23:58:00,vfh,18.44
2023-07-04T23:59:00,vfh,18.44
