#datetime,building,power
2023-03-03T23:18:00,thn,12.03
2023-03-03T23:19:00,thn,12.05
2023-03-03T23:20:00,thn,10.33
2023-03-03T23:21:00,thn,11.39
2023-03-03T23:22:00,thn,7.12
2023-03-03T23:23:00,thn,6.33
2023-03-03T23:24:00,thn,6.26
2023-03-03T23:25:00,thn,6.17
2023-03-03T23:26:00,thn,10.22
2023-03-03T23:27:00,thn,9.23
2023-03-03T23:28:00,thn,9.16
2023-03-03T23:29:00,thn,6.08
2023-03-03T23:30:00,thn,6.11
2023-03-03T23:31:00,thn,6.05
2023-03-03T23:32:00,thn,5.98
2023-03-03T23:33:00,thn,9.84
2023-03-03T23:34:00,thn,8.97
2023-03-03T23:35:00,thn,8.99
2023-03-03T23:36:00,thn,4.81
2023-03-03T23:37:00,thn,4.85
2023-03-03T23:38:00,thn,4.80
2023-03-03T23:39:00,thn,4.46
2023-03-03T23:40:00,thn,4.65
2023-03-03T23:41:00,thn,4.53
2023-03-03T23:42:00,thn,4.48
2023-03-03T23:43:00,thn,4.70
2023-03-03T23:44:00,thn,4.73
2023-03-03T23:45:00,thn,5.16
2023-03-03T23:46:00,thn,6.24
2023-03-03T23:47:00,thn,7.71
2023-03-03T23:48:00,thn,7.45
2023-03-03T23:49:00,thn,8.96
2023-03-03T23:50:00,thn,7.57
2023-03-03T23:51:00,thn,7.60
2023-03-03T23:52:00,thn,6.95
2023-03-03T23:53:00,thn,6.89
2023-03-03T23:54:00,thn,6.52
2023-03-03T23:55:00,thn,5.79
2023-03-03T23:56:00,thn,5.84
2023-03-03T23:57:00,thn,5.75
2023-03-03T23:58:00,thn,5.65
2023-03-03T23:59:00,thn,5.58
