#datetime,building,power
2024-02-16T22:12:00,mcc,51.22
2024-02-16T22:13:00,mcc,48.23
2024-02-16T22:14:00,mcc,50.28
2024-02-16T22:15:00,mcc,50.24
2024-02-16T22:16:00,mcc,49.37
2024-02-16T22:17:00,mcc,49.51
2024-02-16T22:18:00,mcc,49.36
2024-02-16T22:19:00,mcc,50.90
2024-02-16T22:20:00,mcc,53.03
2024-02-16T22:21:00,mcc,52.49
2024-02-16T22:22:00,mcc,51.70
2024-02-16T22:23:00,mcc,49.52
2024-02-16T22:24:00,mcc,49.49
2024-02-16T22:25:00,mcc,51.54
2024-02-16T22:26:00,mcc,55.32
2024-02-16T22:27:00,mcc,54.12
2024-02-16T22:28:00,mcc,52.71
2024-02-16T22:29:00,mcc,60.41
2024-02-16T22:30:00,mcc,52.29
2024-02-16T22:31:00,mcc,52.78
2024-02-16T22:32:00,mcc,55.02
2024-02-16T22:33:00,mcc,51.44
2024-02-16T22:34:00,mcc,52.96
2024-02-16T22:35:00,mcc,49.58
2024-02-16T22:36:00,mcc,47.26
2024-02-16T22:37:00,mcc,48.80
2024-02-16T22:38:00,mcc,57.22
2024-02-16T22:39:00,mcc,57.45
2024-02-16T22:40:00,mcc,58.03
2024-02-16T22:41:00,mcc,58.31
2024-02-16T22:42:00,mcc,50.57
2024-02-16T22:43:00,mcc,50.00
2024-02-16T22:44:00,mcc,52.28
2024-02-16T22:45:00,mcc,51.03
2024-02-16T22:46:00,mcc,51.99
2024-02-16T22:47:00,mcc,61.02
2024-02-16T22:48:00,mcc,49.34
2024-02-16T22:49:00,mcc,48.70
2024-02-16T22:50:00,mcc,48.49
2024-02-16T22:51:00,mcc,49.09
2024-02-16T22:52:00,mcc,49.09
2024-02-16T22:53:00,mcc,64.38
2024-02-16T22:54:00,mcc,47.48
2024-02-16T22:55:00,mcc,47.72
2024-02-16T22:56:00,mcc,48.75
2024-02-16T22:57:00,mcc,48.37
2024-02-16T22:58:00,mcc,46.43
2024-02-16T22:59:00,mcc,46.32
2024-02-16T23:00:00,mcc,46.68
2024-02-16T23:01:00,mcc,48.32
2024-02-16T23:02:00,mcc,48.33
2024-02-16T23:03:00,mcc,46.76
2024-02-16T23:04:00,mcc,46.73
2024-02-16T23:05:00,mcc,55.97
2024-02-16T23:06:00,mcc,47.68
2024-02-16T23:07:00,mcc,49.61
2024-02-16T23:08:00,mcc,49.07
2024-02-16T23:09:00,mcc,47.46
2024-02-16T23:10:00,mcc,48.57
2024-02-16T23:11:00,mcc,48.69
2024-02-16T23:12:00,mcc,50.53
2024-02-16T23:13:00,mcc,48.43
2024-02-16T23:14:00,mcc,51.88
2024-02-16T23:15:00,mcc,52.39
2024-02-16T23:16:00,mcc,48.46
2024-02-16T23:17:00,mcc,52.76
2024-02-16T23:18:00,mcc,53.71
2024-02-16T23:19:00,mcc,54.71
2024-02-16T23:20:00,mcc,53.80
2024-02-16T23:21:00,mcc,56.36
2024-02-16T23:22:00,mcc,54.84
2024-02-16T23:23:00,mcc,53.70
2024-02-16T23:24:00,mcc,54.95
2024-02-16T23:25:00,mcc,50.79
2024-02-16T23:26:00,mcc,51.03
2024-02-16T23:27:00,mcc,51.65
2024-02-16T23:28:00,mcc,50.18
2024-02-16T23:29:00,mcc,50.84
2024-02-16T23:30:00,mcc,53.31
2024-02-16T23:31:00,mcc,49.22
2024-02-16T23:32:00,mcc,48.57
2024-02-16T23:33:00,mcc,49.00
2024-02-16T23:34:00,mcc,50.21
2024-02-16T23:35:00,mcc,50.87
2024-02-16T23:36:00,mcc,53.31
2024-02-16T23:37:00,mcc,50.88
2024-02-16T23:38:00,mcc,50.75
2024-02-16T23:39:00,mcc,50.58
2024-02-16T23:40:00,mcc,50.60
2024-02-16T23:41:00,mcc,49.34
2024-02-16T23:42:00,mcc,59.89
2024-02-16T23:43:00,mcc,50.06
2024-02-16T23:44:00,mcc,50.84
2024-02-16T23:45:00,mcc,50.52
2024-02-16T23:46:00,mcc,49.86
2024-02-16T23:47:00,mcc,49.96
2024-02-16T23:48:00,mcc,52.31
2024-02-16T23:49:00,mcc,47.98
2024-02-16T23:50:00,mcc,47.72
2024-02-16T23:51:00,mcc,48.10
2024-02-16T23:52:00,mcc,52.05
2024-02-16T23:53:00,mcc,51.00
2024-02-16T23:54:00,mcc,51.98
2024-02-16T23:55:00,mcc,52.98
2024-02-16T23:56:00,mcc,52.81
2024-02-16T23:57:00,mcc,53.75
2024-02-16T23:58:00,mcc,51.20
2024-02-16T23:59:00,mcc,51.81
