#datetime,building,power
2023-03-18T22:12:00,rvs,59.48
2023-03-18T22:13:00,rvs,66.77
2023-03-18T22:14:00,rvs,74.42
2023-03-18T22:15:00,rvs,54.59
2023-03-18T22:16:00,rvs,57.25
2023-03-18T22:17:00,rvs,70.66
2023-03-18T22:18:00,rvs,69.83
2023-03-18T22:19:00,rvs,81.91
2023-03-18T22:20:00,rvs,79.52
2023-03-18T22:21:00,rvs,82.55
2023-03-18T22:22:00,rvs,80.94
2023-03-18T22:23:00,rvs,61.62
2023-03-18T22:24:00,rvs,65.30
2023-03-18T22:25:00,rvs,66.69
2023-03-18T22:26:00,rvs,70.37
2023-03-18T22:27:00,rvs,66.21
2023-03-18T22:28:00,rvs,67.46
2023-03-18T22:29:00,rvs,67.15
2023-03-18T22:30:00,rvs,32.32
2023-03-18T22:31:00,rvs,27.38
2023-03-18T22:32:00,rvs,30.67
2023-03-18T22:33:00,rvs,34.40
2023-03-18T22:34:00,rvs,37.05
2023-03-18T22:35:00,rvs,32.81
2023-03-18T22:36:00,rvs,41.03
2023-03-18T22:37:00,rvs,38.84
2023-03-18T22:38:00,rvs,46.22
2023-03-18T22:39:00,rvs,40.37
2023-03-18T22:40:00,rvs,46.97
2023-03-18T22:41:00,rvs,44.96
2023-03-18T22:42:00,rvs,45.37
2023-03-18T22:43:00,rvs,48.53
2023-03-18T22:44:00,rvs,47.40
2023-03-18T22:45:00,rvs,37.86
2023-03-18T22:46:00,rvs,56.76
2023-03-18T22:47:00,rvs,57.47
2023-03-18T22:48:00,rvs,52.06
2023-03-18T22:49:00,rvs,37.10
2023-03-18T22:50:00,rvs,37.67
2023-03-18T22:51:00,rvs,38.34
2023-03-18T22:52:00,rvs,39.06
2023-03-18T22:53:00,rvs,39.86
2023-03-18T22:54:00,rvs,42.93
2023-03-18T22:55:00,rvs,48.16
2023-03-18T22:56:00,rvs,51.91
2023-03-18T22:57:00,rvs,43.10
2023-03-18T22:58:00,rvs,33.13
2023-03-18T22:59:00,rvs,40.14
2023-03-18T23:00:00,rvs,43.08
2023-03-18T23:01:00,rvs,47.83
2023-03-18T23:02:00,rvs,46.65
2023-03-18T23:03:00,rvs,50.51
2023-03-18T23:04:00,rvs,48.82
2023-03-18T23:05:00,rvs,47.53
2023-03-18T23:06:00,rvs,42.55
2023-03-18T23:07:00,rvs,42.32
2023-03-18T23:08:00,rvs,40.10
2023-03-18T23:09:00,rvs,37.66
2023-03-18T23:10:00,rvs,24.68
2023-03-18T23:11:00,rvs,22.77
2023-03-18T23:12:00,rvs,23.08
2023-03-18T23:13:00,rvs,17.77
2023-03-18T23:14:00,rvs,18.90
2023-03-18T23:15:00,rvs,33.30
2023-03-18T23:16:00,rvs,19.65
2023-03-18T23:17:00,rvs,15.45
2023-03-18T23:18:00,rvs,15.56
2023-03-18T23:19:00,rvs,14.90
2023-03-18T23:20:00,rvs,14.25
2023-03-18T23:21:00,rvs,13.92
2023-03-18T23:22:00,rvs,17.23
2023-03-18T23:23:00,rvs,17.36
2023-03-18T23:24:00,rvs,17.19
2023-03-18T23:25:00,rvs,16.33
2023-03-18T23:26:00,rvs,16.84
2023-03-18T23:27:00,rvs,20.58
2023-03-18T23:28:00,rvs,22.72
2023-03-18T23:29:00,rvs,35.01
2023-03-18T23:30:00,rvs,42.43
2023-03-18T23:31:00,rvs,46.04
2023-03-18T23:32:00,rvs,49.15
2023-03-18T23:33:00,rvs,31.26
2023-03-18T23:34:00,rvs,30.06
2023-03-18T23:35:00,rvs,24.09
2023-03-18T23:36:00,rvs,28.14
2023-03-18T23:37:00,rvs,36.25
2023-03-18T23:38:00,rvs,35.48
2023-03-18T23:39:00,rvs,41.58
2023-03-18T23:40:00,rvs,39.56
2023-03-18T23:41:00,rvs,44.51
2023-03-18T23:42:00,rvs,33.94
2023-03-18T23:43:00,rvs,33.06
2023-03-18T23:44:00,rvs,30.35
2023-03-18T23:45:00,rvs,29.92
2023-03-18T23:46:00,rvs,17.94
2023-03-18T23:47:00,rvs,17.46
2023-03-18T23:48:00,rvs,17.39
2023-03-18T23:49:00,rvs,18.87
2023-03-18T23:50:00,rvs,16.98
2023-03-18T23:51:00,rvs,17.90
2023-03-18T23:52:00,rvs,16.36
2023-03-18T23:53:00,rvs,23.36
2023-03-18T23:54:00,rvs,23.34
2023-03-18T23:55:00,rvs,17.47
2023-03-18T23:56:00,rvs,24.36
2023-03-18T23:57:00,rvs,25.56
2023-03-18T23:58:00,rvs,27.18
2023-03-18T23:59:00,rvs,29.71
