#datetime,building,power
2022-10-27T23:18:00,prt,29.47
2022-10-27T23:19:00,prt,30.01
2022-10-27T23:20:00,prt,31.00
2022-10-27T23:21:00,prt,30.51
2022-10-27T23:22:00,prt,30.18
2022-10-27T23:23:00,prt,31.27
2022-10-27T23:24:00,prt,30.36
2022-10-27T23:25:00,prt,30.25
2022-10-27T23:26:00,prt,34.42
2022-10-27T23:27:00,prt,42.59
2022-10-27T23:28:00,prt,34.78
2022-10-27T23:29:00,prt,32.82
2022-10-27T23:30:00,prt,28.70
2022-10-27T23:31:00,prt,28.66
2022-10-27T23:32:00,prt,31.43
2022-10-27T23:33:00,prt,32.61
2022-10-27T23:34:00,prt,31.02
2022-10-27T23:35:00,prt,31.19
2022-10-27T23:36:00,prt,32.70
2022-10-27T23:37:00,prt,32.66
2022-10-27T23:38:00,prt,31.82
2022-10-27T23:39:00,prt,39.91
2022-10-27T23:40:00,prt,34.27
2022-10-27T23:41:00,prt,25.27
2022-10-27T23:42:00,prt,24.93
2022-10-27T23:43:00,prt,23.27
2022-10-27T23:44:00,prt,24.91
2022-10-27T23:45:00,prt,25.11
2022-10-27T23:46:00,prt,24.67
2022-10-27T23:47:00,prt,24.02
2022-10-27T23:48:00,prt,24.03
2022-10-27T23:49:00,prt,23.78
2022-10-27T23:50:00,prt,26.43
2022-10-27T23:51:00,prt,28.69
2022-10-27T23:52:00,prt,35.71
2022-10-27T23:53:00,prt,25.41
2022-10-27T23:54:00,prt,24.69
2022-10-27T23:55:00,prt,26.94
2022-10-27T23:56:00,prt,28.91
2022-10-27T23:57:00,prt,29.18
2022-10-27T23:58:00,prt,28.04
2022-10-27T23:59:00,prt,26.33
