#datetime,building,power
2022-05-28T22:12:00,vfh,59.32
2022-05-28T22:13:00,vfh,56.86
2022-05-28T22:14:00,vfh,28.82
2022-05-28T22:15:00,vfh,31.77
2022-05-28T22:16:00,vfh,51.75
2022-05-28T22:17:00,vfh,45.96
2022-05-28T22:18:00,vfh,36.77
2022-05-28T22:19:00,vfh,78.82
2022-05-28T22:20:00,vfh,78.82
2022-05-28T22:21:00,vfh,77.05
2022-05-28T22:22:00,vfh,77.05
2022-05-28T22:23:00,vfh,105.71
2022-05-28T22:24:00,vfh,105.71
2022-05-28T22:25:00,vfh,31.06
2022-05-28T22:26:00,vfh,31.06
2022-05-28T22:27:00,vfh,99.63
2022-05-28T22:28:00,vfh,39.21
2022-05-28T22:29:00,vfh,33.72
2022-05-28T22:30:00,vfh,40.13
2022-05-28T22:31:00,vfh,34.30
2022-05-28T22:32:00,vfh,35.53
2022-05-28T22:33:00,vfh,36.47
2022-05-28T22:34:00,vfh,54.39
2022-05-28T22:35:00,vfh,54.39
2022-05-28T22:36:00,vfh,45.96
2022-05-28T22:37:00,vfh,44.00
2022-05-28T22:38:00,vfh,33.83
2022-05-28T22:39:00,vfh,45.12
2022-05-28T22:40:00,vfh,35.21
2022-05-28T22:41:00,vfh,62.43
2022-05-28T22:42:00,vfh,62.43
2022-05-28T22:43:00,vfh,60.31
2022-05-28T22:44:00,vfh,60.31
2022-05-28T22:45:00,vfh,47.40
2022-05-28T22:46:00,vfh,47.40
2022-05-28T22:47:00,vfh,34.23
2022-05-28T22:48:00,vfh,34.23
2022-05-28T22:49:00,vfh,23.90
2022-05-28T22:50:00,vfh,14.27
2022-05-28T22:51:00,vfh,25.07
2022-05-28T22:52:00,vfh,21.94
2022-05-28T22:53:00,vfh,34.09
2022-05-28T22:54:00,vfh,40.05
2022-05-28T22:55:00,vfh,39.14
2022-05-28T22:56:00,vfh,60.41
2022-05-28T22:57:00,vfh,59.95
2022-05-28T22:58:00,vfh,68.83
2022-05-28T22:59:00,vfh,68.83
2022-05-28T23:00:00,vfh,54.75
2022-05-28T23:01:00,vfh,54.75
2022-05-28T23:02:00,vfh,15.68
2022-05-28T23:03:00,vfh,15.68
2022-05-28T23:04:00,vfh,69.27
2022-05-28T23:05:00,vfh,89.13
2022-05-28T23:06:00,vfh,61.02
2022-05-28T23:07:00,vfh,67.67
2022-05-28T23:08:00,vfh,80.64
2022-05-28T23:09:00,vfh,123.47
2022-05-28T23:10:00,vfh,109.28
2022-05-28T23:11:00,vfh,112.00
2022-05-28T23:12:00,vfh,106.37
2022-05-28T23:13:00,vfh,94.68
2022-05-28T23:14:00,vfh,93.76
2022-05-28T23:15:00,vfh,99.17
2022-05-28T23:16:00,vfh,106.86
2022-05-28T23:17:00,vfh,59.95
2022-05-28T23:18:00,vfh,51.19
2022-05-28T23:19:00,vfh,47.82
2022-05-28T23:20:00,vfh,48.01
2022-05-28T23:21:00,vfh,91.91
2022-05-28T23:22:00,vfh,90.14
2022-05-28T23:23:00,vfh,47.75
2022-05-28T23:24:00,vfh,48.62
2022-05-28T23:25:00,vfh,52.66
2022-05-28T23:26:00,vfh,63.15
2022-05-28T23:27:00,vfh,40.49
2022-05-28T23:28:00,vfh,15.49
2022-05-28T23:29:00,vfh,29.34
2022-05-28T23:30:00,vfh,29.34
2022-05-28T23:31:00,vfh,9.78
2022-05-28T23:32:00,vfh,9.78
2022-05-28T23:33:00,vfh,24.66
2022-05-28T23:34:00,vfh,24.66
2022-05-28T23:35:00,vfh,46.14
2022-05-28T23:36:00,vfh,46.14
2022-05-28T23:37:00,vfh,64.37
2022-05-28T23:38:00,vfh,45.22
2022-05-28T23:39:00,vfh,42.86
2022-05-28T23:40:00,vfh,58.77
2022-05-28T23:41:00,vfh,80.28
2022-05-28T23:42:00,vfh,65.28
2022-05-28T23:43:00,vfh,53.85
2022-05-28T23:44:00,vfh,53.85
2022-05-28T23:45:00,vfh,54.59
2022-05-28T23:46:00,vfh,54.59
2022-05-28T23:47:00,vfh,70.26
2022-05-28T23:48:00,vfh,70.26
2022-05-28T23:49:00,vfh,95.67
2022-05-28T23:50:00,vfh,95.67
2022-05-28T23:51:00,vfh,15.52
2022-05-28T23:52:00,vfh,37.00
2022-05-28T23:53:00,vfh,37.00
2022-05-28T23:54:00,vfh,57.39
2022-05-28T23:55:00,vfh,57.39
2022-05-28T23:56:00,vfh,64.49
2022-05-28T23:57:00,vfh,64.49
2022-05-28T23:58:00,vfh,38.68
2022-05-28T23:59:00,vfh,39.73
