#datetime,building,power
2023-07-15T22:13:00,vfh,114.23
2023-07-15T22:14:00,vfh,88.70
2023-07-15T22:15:00,vfh,84.41
2023-07-15T22:16:00,vfh,101.19
2023-07-15T22:17:00,vfh,101.19
2023-07-15T22:18:00,vfh,93.86
2023-07-15T22:19:00,vfh,93.86
2023-07-15T22:20:00,vfh,107.62
2023-07-15T22:21:00,vfh,88.38
2023-07-15T22:22:00,vfh,77.01
2023-07-15T22:23:00,vfh,77.01
2023-07-15T22:24:00,vfh,97.51
2023-07-15T22:25:00,vfh,96.48
2023-07-15T22:26:00,vfh,61.90
2023-07-15T22:27:00,vfh,61.90
2023-07-15T22:28:00,vfh,64.07
2023-07-15T22:29:00,vfh,64.07
2023-07-15T22:30:00,vfh,67.39
2023-07-15T22:31:00,vfh,67.39
2023-07-15T22:32:00,vfh,55.10
2023-07-15T22:33:00,vfh,68.66
2023-07-15T22:34:00,vfh,57.58
2023-07-15T22:35:00,vfh,57.58
2023-07-15T22:36:00,vfh,27.80
2023-07-15T22:37:00,vfh,20.53
2023-07-15T22:38:00,vfh,20.53
2023-07-15T22:39:00,vfh,41.15
2023-07-15T22:40:00,vfh,41.15
2023-07-15T22:41:00,vfh,3.79
2023-07-15T22:42:00,vfh,3.79
2023-07-15T22:43:00,vfh,114.50
2023-07-15T22:44:00,vfh,114.50
2023-07-15T22:45:00,vfh,97.43
2023-07-15T22:46:00,vfh,93.16
2023-07-15T22:47:00,vfh,93.16
2023-07-15T22:48:00,vfh,94.36
2023-07-15T22:49:00,vfh,94.36
2023-07-15T22:50:00,vfh,73.46
2023-07-15T22:51:00,vfh,80.02
2023-07-15T22:52:00,vfh,94.91
2023-07-15T22:53:00,vfh,98.50
2023-07-15T22:54:00,vfh,95.66
2023-07-15T22:55:00,vfh,108.68
2023-07-15T22:56:00,vfh,108.68
2023-07-15T22:57:00,vfh,82.79
2023-07-15T22:58:00,vfh,82.79
2023-07-15T22:59:00,vfh,98.17
2023-07-15T23:00:00,vfh,90.05
2023-07-15T23:01:00,vfh,90.05
2023-07-15T23:02:00,vfh,84.36
2023-07-15T23:03:00,vfh,86.40
2023-07-15T23:04:00,vfh,84.35
2023-07-15T23:05:00,vfh,68.33
2023-07-15T23:06:00,vfh,68.33
2023-07-15T23:07:00,vfh,79.50
2023-07-15T23:08:00,vfh,94.38
2023-07-15T23:09:00,vfh,94.38
2023-07-15T23:10:00,vfh,79.93
2023-07-15T23:11:00,vfh,79.93
2023-07-15T23:12:00,vfh,92.92
2023-07-15T23:13:00,vfh,92.92
2023-07-15T23:14:00,vfh,84.05
2023-07-15T23:15:00,vfh,95.55
2023-07-15T23:16:00,vfh,90.95
2023-07-15T23:17:00,vfh,99.27
2023-07-15T23:18:00,vfh,88.48
2023-07-15T23:19:00,vfh,78.24
2023-07-15T23:20:00,vfh,65.49
2023-07-15T23:21:00,vfh,65.49
2023-07-15T23:22:00,vfh,64.32
2023-07-15T23:23:00,vfh,74.78
2023-07-15T23:24:00,vfh,74.78
2023-07-15T23:25:00,vfh,76.56
2023-07-15T23:26:00,vfh,52.32
2023-07-15T23:27:00,vfh,28.31
2023-07-15T23:28:00,vfh,28.31
2023-07-15T23:29:00,vfh,56.60
2023-07-15T23:30:00,vfh,60.98
2023-07-15T23:31:00,vfh,56.19
2023-07-15T23:32:00,vfh,56.19
2023-07-15T23:33:00,vfh,19.19
2023-07-15T23:34:00,vfh,24.07
2023-07-15T23:35:00,vfh,24.07
2023-07-15T23:36:00,vfh,65.08
2023-07-15T23:37:00,vfh,65.08
2023-07-15T23:38:00,vfh,67.88
2023-07-15T23:39:00,vfh,77.59
2023-07-15T23:40:00,vfh,77.59
2023-07-15T23:41:00,vfh,39.79
2023-07-15T23:42:00,vfh,35.86
2023-07-15T23:43:00,vfh,35.86
2023-07-15T23:44:00,vfh,84.15
2023-07-15T23:45:00,vfh,84.15
2023-07-15T23:46:00,vfh,98.95
2023-07-15T23:47:00,vfh,98.95
2023-07-15T23:48:00,vfh,39.17
2023-07-15T23:49:00,vfh,35.41
2023-07-15T23:50:00,vfh,30.25
2023-07-15T23:51:00,vfh,36.26
2023-07-15T23:52:00,vfh,87.70
2023-07-15T23:53:00,vfh,84.93
2023-07-15T23:54:00,vfh,23.62
2023-07-15T23:55:00,vfh,23.62
2023-07-15T23:56:00,vfh,84.25
2023-07-15T23:57:00,vfh,84.25
2023-07-15T23:58:00,vfh,77.98
2023-07-15T23:59:00,vfh,86.64
