#datetime,building,power
2022-07-11T23:18:00,prt,52.93
2022-07-11T23:19:00,prt,54.68
2022-07-11T23:20:00,prt,53.75
2022-07-11T23:21:00,prt,54.68
2022-07-11T23:22:00,prt,55.48
2022-07-11T23:23:00,prt,54.87
2022-07-11T23:24:00,prt,42.08
2022-07-11T23:25:00,prt,53.25
2022-07-11T23:26:00,prt,41.50
2022-07-11T23:27:00,prt,42.73
2022-07-11T23:28:00,prt,41.14
2022-07-11T23:29:00,prt,43.05
2022-07-11T23:30:00,prt,40.13
2022-07-11T23:31:00,prt,45.55
2022-07-11T23:32:00,prt,43.79
2022-07-11T23:33:00,prt,49.30
2022-07-11T23:34:00,prt,48.49
2022-07-11T23:35:00,prt,45.96
2022-07-11T23:36:00,prt,56.95
2022-07-11T23:37:00,prt,55.07
2022-07-11T23:38:00,prt,55.22
2022-07-11T23:39:00,prt,65.59
2022-07-11T23:40:00,prt,63.53
2022-07-11T23:41:00,prt,62.42
2022-07-11T23:42:00,prt,62.50
2022-07-11T23:43:00,prt,57.94
2022-07-11T23:44:00,prt,47.33
2022-07-11T23:45:00,prt,47.81
2022-07-11T23:46:00,prt,37.46
2022-07-11T23:47:00,prt,35.66
2022-07-11T23:48:00,prt,36.35
2022-07-11T23:49:00,prt,37.67
2022-07-11T23:50:00,prt,37.63
2022-07-11T23:51:00,prt,51.60
2022-07-11T23:52:00,prt,48.36
2022-07-11T23:53:00,prt,50.74
2022-07-11T23:54:00,prt,51.20
2022-07-11T23:55:00,prt,54.31
2022-07-11T23:56:00,prt,53.98
2022-07-11T23:57:00,prt,56.48
2022-07-11T23:58:00,prt,52.47
2022-07-11T23:59:00,prt,51.72
