#datetime,building,power
2022-04-12T22:12:00,vfh,59.06
2022-04-12T22:13:00,vfh,70.46
2022-04-12T22:14:00,vfh,41.54
2022-04-12T22:15:00,vfh,59.59
2022-04-12T22:16:00,vfh,67.36
2022-04-12T22:17:00,vfh,87.90
2022-04-12T22:18:00,vfh,87.90
2022-04-12T22:19:00,vfh,62.67
2022-04-12T22:20:00,vfh,62.67
2022-04-12T22:21:00,vfh,51.12
2022-04-12T22:22:00,vfh,51.12
2022-04-12T22:23:00,vfh,11.49
2022-04-12T22:24:00,vfh,11.49
2022-04-12T22:25:00,vfh,27.30
2022-04-12T22:26:00,vfh,27.30
2022-04-12T22:27:00,vfh,78.92
2022-04-12T22:28:00,vfh,22.70
2022-04-12T22:29:00,vfh,22.84
2022-04-12T22:30:00,vfh,80.02
2022-04-12T22:31:00,vfh,44.51
2022-04-12T22:32:00,vfh,34.16
2022-04-12T22:33:00,vfh,32.77
2022-04-12T22:34:00,vfh,39.20
2022-04-12T22:35:00,vfh,95.75
2022-04-12T22:36:00,vfh,85.34
2022-04-12T22:37:00,vfh,85.34
2022-04-12T22:38:00,vfh,64.53
2022-04-12T22:39:00,vfh,62.98
2022-04-12T22:40:00,vfh,55.12
2022-04-12T22:41:00,vfh,55.12
2022-04-12T22:42:00,vfh,35.45
2022-04-12T22:43:00,vfh,26.88
2022-04-12T22:44:00,vfh,46.81
2022-04-12T22:45:00,vfh,46.81
2022-04-12T22:46:00,vfh,79.22
2022-04-12T22:47:00,vfh,54.96
2022-04-12T22:48:00,vfh,53.38
2022-04-12T22:49:00,vfh,31.75
2022-04-12T22:50:00,vfh,31.75
2022-04-12T22:51:00,vfh,69.72
2022-04-12T22:52:00,vfh,55.78
2022-04-12T22:53:00,vfh,55.78
2022-04-12T22:54:00,vfh,59.57
2022-04-12T22:55:00,vfh,68.42
2022-04-12T22:56:00,vfh,68.42
2022-04-12T22:57:00,vfh,53.59
2022-04-12T22:58:00,vfh,83.95
2022-04-12T22:59:00,vfh,91.39
2022-04-12T23:00:00,vfh,39.10
2022-04-12T23:01:00,vfh,49.65
2022-04-12T23:02:00,vfh,54.18
2022-04-12T23:03:00,vfh,29.78
2022-04-12T23:04:00,vfh,34.40
2022-04-12T23:05:00,vfh,25.57
2022-04-12T23:06:00,vfh,25.57
2022-04-12T23:07:00,vfh,25.03
2022-04-12T23:08:00,vfh,25.03
2022-04-12T23:09:00,vfh,73.93
2022-04-12T23:10:00,vfh,77.84
2022-04-12T23:11:00,vfh,16.99
2022-04-12T23:12:00,vfh,26.96
2022-04-12T23:13:00,vfh,82.40
2022-04-12T23:14:00,vfh,80.76
2022-04-12T23:15:00,vfh,80.92
2022-04-12T23:16:00,vfh,61.54
2022-04-12T23:17:00,vfh,60.74
2022-04-12T23:18:00,vfh,60.74
2022-04-12T23:19:00,vfh,53.82
2022-04-12T23:20:00,vfh,53.82
2022-04-12T23:21:00,vfh,104.63
2022-04-12T23:22:00,vfh,104.63
2022-04-12T23:23:00,vfh,68.67
2022-04-12T23:24:00,vfh,68.67
2022-04-12T23:25:00,vfh,58.18
2022-04-12T23:26:00,vfh,58.18
2022-04-12T23:27:00,vfh,119.83
2022-04-12T23:28:00,vfh,98.19
2022-04-12T23:29:00,vfh,89.64
2022-04-12T23:30:00,vfh,54.87
2022-04-12T23:31:00,vfh,9.03
2022-04-12T23:32:00,vfh,50.82
2022-04-12T23:33:00,vfh,65.48
2022-04-12T23:34:00,vfh,46.09
2022-04-12T23:35:00,vfh,105.36
2022-04-12T23:36:00,vfh,76.38
2022-04-12T23:37:00,vfh,76.38
2022-04-12T23:38:00,vfh,69.00
2022-04-12T23:39:00,vfh,76.29
2022-04-12T23:40:00,vfh,76.29
2022-04-12T23:41:00,vfh,54.07
2022-04-12T23:42:00,vfh,55.62
2022-04-12T23:43:00,vfh,20.66
2022-04-12T23:44:00,vfh,31.23
2022-04-12T23:45:00,vfh,93.34
2022-04-12T23:46:00,vfh,94.93
2022-04-12T23:47:00,vfh,69.66
2022-04-12T23:48:00,vfh,69.66
2022-04-12T23:49:00,vfh,35.20
2022-04-12T23:50:00,vfh,35.20
2022-04-12T23:51:00,vfh,71.81
2022-04-12T23:52:00,vfh,42.34
2022-04-12T23:53:00,vfh,13.43
2022-04-12T23:54:00,vfh,55.84
2022-04-12T23:55:00,vfh,55.02
2022-04-12T23:56:00,vfh,26.20
2022-04-12T23:57:00,vfh,28.55
2022-04-12T23:58:00,vfh,35.88
2022-04-12T23:59:00,vfh,32.93
