#datetime,building,power
2022-06-01T22:12:00,mcc,50.69
2022-06-01T22:13:00,mcc,52.19
2022-06-01T22:14:00,mcc,52.40
2022-06-01T22:15:00,mcc,50.39
2022-06-01T22:16:00,mcc,49.80
2022-06-01T22:17:00,mcc,48.15
2022-06-01T22:18:00,mcc,56.93
2022-06-01T22:19:00,mcc,47.98
2022-06-01T22:20:00,mcc,47.36
2022-06-01T22:21:00,mcc,46.47
2022-06-01T22:22:00,mcc,48.29
2022-06-01T22:23:00,mcc,46.81
2022-06-01T22:24:00,mcc,46.55
2022-06-01T22:25:00,mcc,46.14
2022-06-01T22:26:00,mcc,48.23
2022-06-01T22:27:00,mcc,46.78
2022-06-01T22:28:00,mcc,48.85
2022-06-01T22:29:00,mcc,47.85
2022-06-01T22:30:00,mcc,48.16
2022-06-01T22:31:00,mcc,47.99
2022-06-01T22:32:00,mcc,47.77
2022-06-01T22:33:00,mcc,50.21
2022-06-01T22:34:00,mcc,49.41
2022-06-01T22:35:00,mcc,48.82
2022-06-01T22:36:00,mcc,54.51
2022-06-01T22:37:00,mcc,46.15
2022-06-01T22:38:00,mcc,46.95
2022-06-01T22:39:00,mcc,46.02
2022-06-01T22:40:00,mcc,47.42
2022-06-01T22:41:00,mcc,47.24
2022-06-01T22:42:00,mcc,49.75
2022-06-01T22:43:00,mcc,47.99
2022-06-01T22:44:00,mcc,47.56
2022-06-01T22:45:00,mcc,48.67
2022-06-01T22:46:00,mcc,48.13
2022-06-01T22:47:00,mcc,48.94
2022-06-01T22:48:00,mcc,48.88
2022-06-01T22:49:00,mcc,47.62
2022-06-01T22:50:00,mcc,48.41
2022-06-01T22:51:00,mcc,48.71
2022-06-01T22:52:00,mcc,48.49
2022-06-01T22:53:00,mcc,49.79
2022-06-01T22:54:00,mcc,48.83
2022-06-01T22:55:00,mcc,57.53
2022-06-01T22:56:00,mcc,50.25
2022-06-01T22:57:00,mcc,47.90
2022-06-01T22:58:00,mcc,50.59
2022-06-01T22:59:00,mcc,66.77
2022-06-01T23:00:00,mcc,52.91
2022-06-01T23:01:00,mcc,53.36
2022-06-01T23:02:00,mcc,52.70
2022-06-01T23:03:00,mcc,52.77
2022-06-01T23:04:00,mcc,51.99
2022-06-01T23:05:00,mcc,51.06
2022-06-01T23:06:00,mcc,49.09
2022-06-01T23:07:00,mcc,47.78
2022-06-01T23:08:00,mcc,46.94
2022-06-01T23:09:00,mcc,47.89
2022-06-01T23:10:00,mcc,48.24
2022-06-01T23:11:00,mcc,48.59
2022-06-01T23:12:00,mcc,48.57
2022-06-01T23:13:00,mcc,48.08
2022-06-01T23:14:00,mcc,49.23
2022-06-01T23:15:00,mcc,49.52
2022-06-01T23:16:00,mcc,53.55
2022-06-01T23:17:00,mcc,53.28
2022-06-01T23:18:00,mcc,54.25
2022-06-01T23:19:00,mcc,49.99
2022-06-01T23:20:00,mcc,50.54
2022-06-01T23:21:00,mcc,50.43
2022-06-01T23:22:00,mcc,49.94
2022-06-01T23:23:00,mcc,52.52
2022-06-01T23:24:00,mcc,48.10
2022-06-01T23:25:00,mcc,45.99
2022-06-01T23:26:00,mcc,47.71
2022-06-01T23:27:00,mcc,47.79
2022-06-01T23:28:00,mcc,46.68
2022-06-01T23:29:00,mcc,53.95
2022-06-01T23:30:00,mcc,53.70
2022-06-01T23:31:00,mcc,55.23
2022-06-01T23:32:00,mcc,55.26
2022-06-01T23:33:00,mcc,55.87
2022-06-01T23:34:00,mcc,48.88
2022-06-01T23:35:00,mcc,47.72
2022-06-01T23:36:00,mcc,47.78
2022-06-01T23:37:00,mcc,48.95
2022-06-01T23:38:00,mcc,48.80
2022-06-01T23:39:00,mcc,48.08
2022-06-01T23:40:00,mcc,46.95
2022-06-01T23:41:00,mcc,45.78
2022-06-01T23:42:00,mcc,44.91
2022-06-01T23:43:00,mcc,45.43
2022-06-01T23:44:00,mcc,45.76
2022-06-01T23:45:00,mcc,48.24
2022-06-01T23:46:00,mcc,47.89
2022-06-01T23:47:00,mcc,47.14
2022-06-01T23:48:00,mcc,60.68
2022-06-01T23:49:00,mcc,60.59
2022-06-01T23:50:00,mcc,60.82
2022-06-01T23:51:00,mcc,52.71
2022-06-01T23:52:00,mcc,59.61
2022-06-01T23:53:00,mcc,51.46
2022-06-01T23:54:00,mcc,52.94
2022-06-01T23:55:00,mcc,50.45
2022-06-01T23:56:00,mcc,50.98
2022-06-01T23:57:00,mcc,49.63
2022-06-01T23:58:00,mcc,49.19
2022-06-01T23:59:00,mcc,49.82
