#datetime,building,power
2022-12-09T22:12:00,mfh,29.55
2022-12-09T22:13:00,mfh,30.65
2022-12-09T22:14:00,mfh,30.09
2022-12-09T22:15:00,mfh,29.58
2022-12-09T22:16:00,mfh,29.41
2022-12-09T22:17:00,mfh,28.84
2022-12-09T22:18:00,mfh,29.57
2022-12-09T22:19:00,mfh,29.07
2022-12-09T22:20:00,mfh,29.69
2022-12-09T22:21:00,mfh,29.85
2022-12-09T22:22:00,mfh,29.75
2022-12-09T22:23:00,mfh,29.52
2022-12-09T22:24:00,mfh,29.44
2022-12-09T22:25:00,mfh,29.66
2022-12-09T22:26:00,mfh,29.56
2022-12-09T22:27:00,mfh,29.56
2022-12-09T22:28:00,mfh,30.06
2022-12-09T22:29:00,mfh,29.76
2022-12-09T22:30:00,mfh,30.41
2022-12-09T22:31:00,mfh,29.87
2022-12-09T22:32:00,mfh,30.01
2022-12-09T22:33:00,mfh,29.41
2022-12-09T22:34:00,mfh,28.99
2022-12-09T22:35:00,mfh,28.97
2022-12-09T22:36:00,mfh,29.55
2022-12-09T22:37:00,mfh,29.61
2022-12-09T22:38:00,mfh,29.53
2022-12-09T22:39:00,mfh,29.55
2022-12-09T22:40:00,mfh,29.58
2022-12-09T22:41:00,mfh,30.50
2022-12-09T22:42:00,mfh,29.37
2022-12-09T22:43:00,mfh,30.76
2022-12-09T22:44:00,mfh,31.33
2022-12-09T22:45:00,mfh,31.52
2022-12-09T22:46:00,mfh,31.44
2022-12-09T22:47:00,mfh,33.07
2022-12-09T22:48:00,mfh,33.22
2022-12-09T22:49:00,mfh,32.81
2022-12-09T22:50:00,mfh,32.31
2022-12-09T22:51:00,mfh,31.09
2022-12-09T22:52:00,mfh,31.27
2022-12-09T22:53:00,mfh,31.60
2022-12-09T22:54:00,mfh,31.56
2022-12-09T22:55:00,mfh,31.62
2022-12-09T22:56:00,mfh,31.56
2022-12-09T22:57:00,mfh,30.88
2022-12-09T22:58:00,mfh,30.80
2022-12-09T22:59:00,mfh,30.79
2022-12-09T23:00:00,mfh,30.34
2022-12-09T23:01:00,mfh,30.81
2022-12-09T23:02:00,mfh,31.98
2022-12-09T23:03:00,mfh,31.21
2022-12-09T23:04:00,mfh,31.42
2022-12-09T23:05:00,mfh,30.63
2022-12-09T23:06:00,mfh,30.64
2022-12-09T23:07:00,mfh,30.46
2022-12-09T23:08:00,mfh,30.52
2022-12-09T23:09:00,mfh,31.12
2022-12-09T23:10:00,mfh,29.18
2022-12-09T23:11:00,mfh,29.02
2022-12-09T23:12:00,mfh,29.16
2022-12-09T23:13:00,mfh,28.29
2022-12-09T23:14:00,mfh,28.23
2022-12-09T23:15:00,mfh,28.27
2022-12-09T23:16:00,mfh,28.24
2022-12-09T23:17:00,mfh,29.09
2022-12-09T23:18:00,mfh,29.70
2022-12-09T23:19:00,mfh,29.13
2022-12-09T23:20:00,mfh,29.07
2022-12-09T23:21:00,mfh,28.02
2022-12-09T23:22:00,mfh,28.01
2022-12-09T23:23:00,mfh,27.92
2022-12-09T23:24:00,mfh,27.91
2022-12-09T23:25:00,mfh,28.55
2022-12-09T23:26:00,mfh,28.55
2022-12-09T23:27:00,mfh,28.59
2022-12-09T23:28:00,mfh,28.71
2022-12-09T23:29:00,mfh,28.72
2022-12-09T23:30:00,mfh,27.90
2022-12-09T23:31:00,mfh,28.03
2022-12-09T23:32:00,mfh,28.04
2022-12-09T23:33:00,mfh,28.97
2022-12-09T23:34:00,mfh,29.07
2022-12-09T23:35:00,mfh,29.06
2022-12-09T23:36:00,mfh,29.05
2022-12-09T23:37:00,mfh,28.63
2022-12-09T23:38:00,mfh,28.93
2022-12-09T23:39:00,mfh,28.51
2022-12-09T23:40:00,mfh,28.31
2022-12-09T23:41:00,mfh,29.44
2022-12-09T23:42:00,mfh,29.39
2022-12-09T23:43:00,mfh,28.71
2022-12-09T23:44:00,mfh,29.40
2022-12-09T23:45:00,mfh,29.98
2022-12-09T23:46:00,mfh,30.56
2022-12-09T23:47:00,mfh,30.08
2022-12-09T23:48:00,mfh,30.14
2022-12-09T23:49:00,mfh,30.66
2022-12-09T23:50:00,mfh,30.61
2022-12-09T23:51:00,mfh,30.65
2022-12-09T23:52:00,mfh,30.64
2022-12-09T23:53:00,mfh,29.95
2022-12-09T23:54:00,mfh,30.04
2022-12-09T23:55:00,mfh,45.85
2022-12-09T23:56:00,mfh,48.66
2022-12-09T23:57:00,mfh,49.97
2022-12-09T23:58:00,mfh,50.57
2022-12-09T23:59:00,mfh,57.88
