#datetime,building,power
2022-08-11T22:12:00,mcc,74.38
2022-08-11T22:13:00,mcc,71.41
2022-08-11T22:14:00,mcc,78.74
2022-08-11T22:15:00,mcc,75.56
2022-08-11T22:16:00,mcc,74.31
2022-08-11T22:17:00,mcc,73.63
2022-08-11T22:18:00,mcc,71.58
2022-08-11T22:19:00,mcc,70.59
2022-08-11T22:20:00,mcc,69.03
2022-08-11T22:21:00,mcc,76.47
2022-08-11T22:22:00,mcc,68.90
2022-08-11T22:23:00,mcc,72.90
2022-08-11T22:24:00,mcc,68.77
2022-08-11T22:25:00,mcc,69.92
2022-08-11T22:26:00,mcc,67.75
2022-08-11T22:27:00,mcc,79.17
2022-08-11T22:28:00,mcc,72.83
2022-08-11T22:29:00,mcc,68.19
2022-08-11T22:30:00,mcc,68.70
2022-08-11T22:31:00,mcc,71.11
2022-08-11T22:32:00,mcc,73.21
2022-08-11T22:33:00,mcc,91.55
2022-08-11T22:34:00,mcc,77.41
2022-08-11T22:35:00,mcc,76.31
2022-08-11T22:36:00,mcc,72.90
2022-08-11T22:37:00,mcc,70.16
2022-08-11T22:38:00,mcc,74.04
2022-08-11T22:39:00,mcc,69.91
2022-08-11T22:40:00,mcc,70.35
2022-08-11T22:41:00,mcc,69.63
2022-08-11T22:42:00,mcc,67.40
2022-08-11T22:43:00,mcc,67.88
2022-08-11T22:44:00,mcc,68.13
2022-08-11T22:45:00,mcc,68.90
2022-08-11T22:46:00,mcc,67.42
2022-08-11T22:47:00,mcc,65.91
2022-08-11T22:48:00,mcc,75.95
2022-08-11T22:49:00,mcc,66.21
2022-08-11T22:50:00,mcc,69.54
2022-08-11T22:51:00,mcc,83.45
2022-08-11T22:52:00,mcc,68.87
2022-08-11T22:53:00,mcc,71.05
2022-08-11T22:54:00,mcc,68.84
2022-08-11T22:55:00,mcc,69.93
2022-08-11T22:56:00,mcc,64.69
2022-08-11T22:57:00,mcc,66.63
2022-08-11T22:58:00,mcc,66.94
2022-08-11T22:59:00,mcc,69.15
2022-08-11T23:00:00,mcc,72.11
2022-08-11T23:01:00,mcc,72.52
2022-08-11T23:02:00,mcc,69.83
2022-08-11T23:03:00,mcc,70.72
2022-08-11T23:04:00,mcc,68.48
2022-08-11T23:05:00,mcc,68.40
2022-08-11T23:06:00,mcc,68.50
2022-08-11T23:07:00,mcc,75.92
2022-08-11T23:08:00,mcc,69.11
2022-08-11T23:09:00,mcc,69.17
2022-08-11T23:10:00,mcc,66.67
2022-08-11T23:11:00,mcc,67.07
2022-08-11T23:12:00,mcc,81.32
2022-08-11T23:13:00,mcc,70.08
2022-08-11T23:14:00,mcc,69.83
2022-08-11T23:15:00,mcc,66.49
2022-08-11T23:16:00,mcc,66.95
2022-08-11T23:17:00,mcc,69.52
2022-08-11T23:18:00,mcc,71.56
2022-08-11T23:19:00,mcc,69.94
2022-08-11T23:20:00,mcc,69.04
2022-08-11T23:21:00,mcc,69.75
2022-08-11T23:22:00,mcc,70.42
2022-08-11T23:23:00,mcc,70.83
2022-08-11T23:24:00,mcc,72.34
2022-08-11T23:25:00,mcc,80.00
2022-08-11T23:26:00,mcc,85.62
2022-08-11T23:27:00,mcc,76.80
2022-08-11T23:28:00,mcc,77.68
2022-08-11T23:29:00,mcc,66.60
2022-08-11T23:30:00,mcc,69.49
2022-08-11T23:31:00,mcc,74.06
2022-08-11T23:32:00,mcc,70.67
2022-08-11T23:33:00,mcc,68.98
2022-08-11T23:34:00,mcc,72.41
2022-08-11T23:35:00,mcc,71.93
2022-08-11T23:36:00,mcc,71.92
2022-08-11T23:37:00,mcc,71.26
2022-08-11T23:38:00,mcc,72.58
2022-08-11T23:39:00,mcc,73.07
2022-08-11T23:40:00,mcc,71.06
2022-08-11T23:41:00,mcc,70.33
2022-08-11T23:42:00,mcc,69.70
2022-08-11T23:43:00,mcc,71.20
2022-08-11T23:44:00,mcc,68.94
2022-08-11T23:45:00,mcc,70.11
2022-08-11T23:46:00,mcc,76.76
2022-08-11T23:47:00,mcc,69.48
2022-08-11T23:48:00,mcc,70.36
2022-08-11T23:49:00,mcc,72.14
2022-08-11T23:50:00,mcc,71.27
2022-08-11T23:51:00,mcc,84.15
2022-08-11T23:52:00,mcc,68.32
2022-08-11T23:53:00,mcc,69.67
2022-08-11T23:54:00,mcc,66.92
2022-08-11T23:55:00,mcc,66.53
2022-08-11T23:56:00,mcc,69.70
2022-08-11T23:57:00,mcc,67.03
2022-08-11T23:58:00,mcc,67.63
2022-08-11T23:59:00,mcc,71.20
