#datetime,building,power
2022-08-24T23:18:00,prt,41.14
2022-08-24T23:19:00,prt,35.70
2022-08-24T23:20:00,prt,37.87
2022-08-24T23:21:00,prt,37.80
2022-08-24T23:22:00,prt,45.77
2022-08-24T23:23:00,prt,45.99
2022-08-24T23:24:00,prt,40.52
2022-08-24T23:25:00,prt,38.59
2022-08-24T23:26:00,prt,36.36
2022-08-24T23:27:00,prt,38.54
2022-08-24T23:28:00,prt,38.42
2022-08-24T23:29:00,prt,43.09
2022-08-24T23:30:00,prt,42.81
2022-08-24T23:31:00,prt,43.08
2022-08-24T23:32:00,prt,43.52
2022-08-24T23:33:00,prt,46.37
2022-08-24T23:34:00,prt,45.07
2022-08-24T23:35:00,prt,43.56
2022-08-24T23:36:00,prt,50.07
2022-08-24T23:37:00,prt,50.08
2022-08-24T23:38:00,prt,53.61
2022-08-24T23:39:00,prt,50.42
2022-08-24T23:40:00,prt,47.78
2022-08-24T23:41:00,prt,38.16
2022-08-24T23:42:00,prt,38.49
2022-08-24T23:43:00,prt,37.28
2022-08-24T23:44:00,prt,37.32
2022-08-24T23:45:00,prt,37.32
2022-08-24T23:46:00,prt,36.60
2022-08-24T23:47:00,prt,36.50
2022-08-24T23:48:00,prt,42.40
2022-08-24T23:49:00,prt,39.34
2022-08-24T23:50:00,prt,41.29
2022-08-24T23:51:00,prt,40.82
2022-08-24T23:52:00,prt,36.65
2022-08-24T23:53:00,prt,34.20
2022-08-24T23:54:00,prt,34.18
2022-08-24T23:55:00,prt,33.38
2022-08-24T23:56:00,prt,35.59
2022-08-24T23:57:00,prt,36.91
2022-08-24T23:58:00,prt,36.90
2022-08-24T23:59:00,prt,45.78
