#datetime,building,power
2023-03-09T22:12:00,mcc,63.50
2023-03-09T22:13:00,mcc,65.39
2023-03-09T22:14:00,mcc,70.02
2023-03-09T22:15:00,mcc,74.59
2023-03-09T22:16:00,mcc,57.24
2023-03-09T22:17:00,mcc,56.60
2023-03-09T22:18:00,mcc,62.60
2023-03-09T22:19:00,mcc,65.38
2023-03-09T22:20:00,mcc,61.53
2023-03-09T22:21:00,mcc,63.98
2023-03-09T22:22:00,mcc,55.98
2023-03-09T22:23:00,mcc,56.82
2023-03-09T22:24:00,mcc,55.21
2023-03-09T22:25:00,mcc,63.13
2023-03-09T22:26:00,mcc,62.46
2023-03-09T22:27:00,mcc,54.36
2023-03-09T22:28:00,mcc,54.44
2023-03-09T22:29:00,mcc,54.23
2023-03-09T22:30:00,mcc,55.79
2023-03-09T22:31:00,mcc,54.38
2023-03-09T22:32:00,mcc,60.55
2023-03-09T22:33:00,mcc,51.72
2023-03-09T22:34:00,mcc,52.25
2023-03-09T22:35:00,mcc,60.43
2023-03-09T22:36:00,mcc,55.50
2023-03-09T22:37:00,mcc,50.76
2023-03-09T22:38:00,mcc,53.23
2023-03-09T22:39:00,mcc,48.49
2023-03-09T22:40:00,mcc,56.87
2023-03-09T22:41:00,mcc,56.36
2023-03-09T22:42:00,mcc,58.47
2023-03-09T22:43:00,mcc,49.53
2023-03-09T22:44:00,mcc,51.52
2023-03-09T22:45:00,mcc,50.62
2023-03-09T22:46:00,mcc,50.39
2023-03-09T22:47:00,mcc,50.47
2023-03-09T22:48:00,mcc,48.40
2023-03-09T22:49:00,mcc,56.60
2023-03-09T22:50:00,mcc,49.33
2023-03-09T22:51:00,mcc,48.24
2023-03-09T22:52:00,mcc,51.30
2023-03-09T22:53:00,mcc,49.01
2023-03-09T22:54:00,mcc,49.14
2023-03-09T22:55:00,mcc,50.26
2023-03-09T22:56:00,mcc,62.48
2023-03-09T22:57:00,mcc,59.34
2023-03-09T22:58:00,mcc,54.85
2023-03-09T22:59:00,mcc,52.66
2023-03-09T23:00:00,mcc,54.45
2023-03-09T23:01:00,mcc,53.29
2023-03-09T23:02:00,mcc,52.66
2023-03-09T23:03:00,mcc,52.07
2023-03-09T23:04:00,mcc,53.06
2023-03-09T23:05:00,mcc,52.39
2023-03-09T23:06:00,mcc,53.98
2023-03-09T23:07:00,mcc,50.69
2023-03-09T23:08:00,mcc,52.01
2023-03-09T23:09:00,mcc,54.15
2023-03-09T23:10:00,mcc,53.89
2023-03-09T23:11:00,mcc,77.09
2023-03-09T23:12:00,mcc,59.49
2023-03-09T23:13:00,mcc,49.78
2023-03-09T23:14:00,mcc,60.83
2023-03-09T23:15:00,mcc,51.04
2023-03-09T23:16:00,mcc,49.09
2023-03-09T23:17:00,mcc,59.70
2023-03-09T23:18:00,mcc,52.62
2023-03-09T23:19:00,mcc,53.25
2023-03-09T23:20:00,mcc,51.73
2023-03-09T23:21:00,mcc,53.37
2023-03-09T23:22:00,mcc,61.34
2023-03-09T23:23:00,mcc,51.74
2023-03-09T23:24:00,mcc,52.60
2023-03-09T23:25:00,mcc,47.58
2023-03-09T23:26:00,mcc,48.77
2023-03-09T23:27:00,mcc,48.37
2023-03-09T23:28:00,mcc,48.11
2023-03-09T23:29:00,mcc,53.69
2023-03-09T23:30:00,mcc,50.02
2023-03-09T23:31:00,mcc,50.99
2023-03-09T23:32:00,mcc,52.31
2023-03-09T23:33:00,mcc,51.59
2023-03-09T23:34:00,mcc,51.26
2023-03-09T23:35:00,mcc,51.76
2023-03-09T23:36:00,mcc,47.74
2023-03-09T23:37:00,mcc,48.07
2023-03-09T23:38:00,mcc,54.61
2023-03-09T23:39:00,mcc,46.05
2023-03-09T23:40:00,mcc,49.19
2023-03-09T23:41:00,mcc,48.93
2023-03-09T23:42:00,mcc,49.03
2023-03-09T23:43:00,mcc,49.35
2023-03-09T23:44:00,mcc,51.43
2023-03-09T23:45:00,mcc,49.84
2023-03-09T23:46:00,mcc,50.07
2023-03-09T23:47:00,mcc,49.86
2023-03-09T23:48:00,mcc,50.06
2023-03-09T23:49:00,mcc,48.14
2023-03-09T23:50:00,mcc,45.61
2023-03-09T23:51:00,mcc,45.09
2023-03-09T23:52:00,mcc,47.66
2023-03-09T23:53:00,mcc,45.91
2023-03-09T23:54:00,mcc,46.02
2023-03-09T23:55:00,mcc,48.49
2023-03-09T23:56:00,mcc,44.86
2023-03-09T23:57:00,mcc,46.05
2023-03-09T23:58:00,mcc,68.77
2023-03-09T23:59:00,mcc,50.44
