#datetime,building,power
2023-03-09T23:18:00,prt,29.12
2023-03-09T23:19:00,prt,29.61
2023-03-09T23:20:00,prt,28.47
2023-03-09T23:21:00,prt,25.20
2023-03-09T23:22:00,prt,27.99
2023-03-09T23:23:00,prt,27.87
2023-03-09T23:24:00,prt,27.95
2023-03-09T23:25:00,prt,26.80
2023-03-09T23:26:00,prt,32.08
2023-03-09T23:27:00,prt,31.66
2023-03-09T23:28:00,prt,25.90
2023-03-09T23:29:00,prt,25.09
2023-03-09T23:30:00,prt,24.02
2023-03-09T23:31:00,prt,24.31
2023-03-09T23:32:00,prt,25.00
2023-03-09T23:33:00,prt,25.42
2023-03-09T23:34:00,prt,28.83
2023-03-09T23:35:00,prt,25.62
2023-03-09T23:36:00,prt,24.26
2023-03-09T23:37:00,prt,28.95
2023-03-09T23:38:00,prt,27.30
2023-03-09T23:39:00,prt,26.02
2023-03-09T23:40:00,prt,24.67
2023-03-09T23:41:00,prt,22.88
2023-03-09T23:42:00,prt,25.82
2023-03-09T23:43:00,prt,25.46
2023-03-09T23:44:00,prt,29.17
2023-03-09T23:45:00,prt,26.78
2023-03-09T23:46:00,prt,26.71
2023-03-09T23:47:00,prt,25.68
2023-03-09T23:48:00,prt,27.46
2023-03-09T23:49:00,prt,27.28
2023-03-09T23:50:00,prt,29.22
2023-03-09T23:51:00,prt,25.84
2023-03-09T23:52:00,prt,25.30
2023-03-09T23:53:00,prt,27.00
2023-03-09T23:54:00,prt,25.59
2023-03-09T23:55:00,prt,22.92
2023-03-09T23:56:00,prt,23.00
2023-03-09T23:57:00,prt,21.94
2023-03-09T23:58:00,prt,22.61
2023-03-09T23:59:00,prt,22.94
