#datetime,building,power
2024-03-03T22:12:00,hdy,91.23
2024-03-03T22:13:00,hdy,69.68
2024-03-03T22:14:00,hdy,91.70
2024-03-03T22:15:00,hdy,85.92
2024-03-03T22:16:00,hdy,70.09
2024-03-03T22:17:00,hdy,91.05
2024-03-03T22:18:00,hdy,86.03
2024-03-03T22:19:00,hdy,74.18
2024-03-03T22:20:00,hdy,69.76
2024-03-03T22:21:00,hdy,69.38
2024-03-03T22:22:00,hdy,69.84
2024-03-03T22:23:00,hdy,67.41
2024-03-03T22:24:00,hdy,67.00
2024-03-03T22:25:00,hdy,108.00
2024-03-03T22:26:00,hdy,67.52
2024-03-03T22:27:00,hdy,68.67
2024-03-03T22:28:00,hdy,67.83
2024-03-03T22:29:00,hdy,68.73
2024-03-03T22:30:00,hdy,69.98
2024-03-03T22:31:00,hdy,65.90
2024-03-03T22:32:00,hdy,68.95
2024-03-03T22:33:00,hdy,87.03
2024-03-03T22:34:00,hdy,68.81
2024-03-03T22:35:00,hdy,70.73
2024-03-03T22:36:00,hdy,91.45
2024-03-03T22:37:00,hdy,75.04
2024-03-03T22:38:00,hdy,68.17
2024-03-03T22:39:00,hdy,69.17
2024-03-03T22:40:00,hdy,68.89
2024-03-03T22:41:00,hdy,67.67
2024-03-03T22:42:00,hdy,68.16
2024-03-03T22:43:00,hdy,68.75
2024-03-03T22:44:00,hdy,92.16
2024-03-03T22:45:00,hdy,71.59
2024-03-03T22:46:00,hdy,69.45
2024-03-03T22:47:00,hdy,66.98
2024-03-03T22:48:00,hdy,87.38
2024-03-03T22:49:00,hdy,66.86
2024-03-03T22:50:00,hdy,68.13
2024-03-03T22:51:00,hdy,70.22
2024-03-03T22:52:00,hdy,68.77
2024-03-03T22:53:00,hdy,88.71
2024-03-03T22:54:00,hdy,63.05
2024-03-03T22:55:00,hdy,65.01
2024-03-03T22:56:00,hdy,84.99
2024-03-03T22:57:00,hdy,67.30
2024-03-03T22:58:00,hdy,84.97
2024-03-03T22:59:00,hdy,63.29
2024-03-03T23:00:00,hdy,85.88
2024-03-03T23:01:00,hdy,63.88
2024-03-03T23:02:00,hdy,60.96
2024-03-03T23:03:00,hdy,63.80
2024-03-03T23:04:00,hdy,86.15
2024-03-03T23:05:00,hdy,65.33
2024-03-03T23:06:00,hdy,65.49
2024-03-03T23:07:00,hdy,64.03
2024-03-03T23:08:00,hdy,63.56
2024-03-03T23:09:00,hdy,63.68
2024-03-03T23:10:00,hdy,63.56
2024-03-03T23:11:00,hdy,63.19
2024-03-03T23:12:00,hdy,62.93
2024-03-03T23:13:00,hdy,85.58
2024-03-03T23:14:00,hdy,66.53
2024-03-03T23:15:00,hdy,64.78
2024-03-03T23:16:00,hdy,64.35
2024-03-03T23:17:00,hdy,63.55
2024-03-03T23:18:00,hdy,61.32
2024-03-03T23:19:00,hdy,62.17
2024-03-03T23:20:00,hdy,62.96
2024-03-03T23:21:00,hdy,63.70
2024-03-03T23:22:00,hdy,63.42
2024-03-03T23:23:00,hdy,61.83
2024-03-03T23:24:00,hdy,83.36
2024-03-03T23:25:00,hdy,61.63
2024-03-03T23:26:00,hdy,63.23
2024-03-03T23:27:00,hdy,62.43
2024-03-03T23:28:00,hdy,63.36
2024-03-03T23:29:00,hdy,63.31
2024-03-03T23:30:00,hdy,62.17
2024-03-03T23:31:00,hdy,63.09
2024-03-03T23:32:00,hdy,59.76
2024-03-03T23:33:00,hdy,59.21
2024-03-03T23:34:00,hdy,60.53
2024-03-03T23:35:00,hdy,61.02
2024-03-03T23:36:00,hdy,65.21
2024-03-03T23:37:00,hdy,63.42
2024-03-03T23:38:00,hdy,61.02
2024-03-03T23:39:00,hdy,61.22
2024-03-03T23:40:00,hdy,61.34
2024-03-03T23:41:00,hdy,60.22
2024-03-03T23:42:00,hdy,61.29
2024-03-03T23:43:00,hdy,63.17
2024-03-03T23:44:00,hdy,61.07
2024-03-03T23:45:00,hdy,76.96
2024-03-03T23:46:00,hdy,59.62
2024-03-03T23:47:00,hdy,61.24
2024-03-03T23:48:00,hdy,61.79
2024-03-03T23:49:00,hdy,62.24
2024-03-03T23:50:00,hdy,61.93
2024-03-03T23:51:00,hdy,82.72
2024-03-03T23:52:00,hdy,61.09
2024-03-03T23:53:00,hdy,61.61
2024-03-03T23:54:00,hdy,63.71
2024-03-03T23:55:00,hdy,78.39
2024-03-03T23:56:00,hdy,60.84
2024-03-03T23:57:00,hdy,81.95
2024-03-03T23:58:00,hdy,61.84
2024-03-03T23:59:00,hdy,63.74
