#datetime,building,power
2023-03-02T22:12:00,mnr,7.78
2023-03-02T22:13:00,mnr,7.68
2023-03-02T22:14:00,mnr,7.69
2023-03-02T22:15:00,mnr,8.66
2023-03-02T22:16:00,mnr,7.40
2023-03-02T22:17:00,mnr,7.95
2023-03-02T22:18:00,mnr,7.46
2023-03-02T22:19:00,mnr,8.22
2023-03-02T22:20:00,mnr,7.80
2023-03-02T22:21:00,mnr,6.89
2023-03-02T22:22:00,mnr,7.31
2023-03-02T22:23:00,mnr,7.34
2023-03-02T22:24:00,mnr,7.29
2023-03-02T22:25:00,mnr,7.85
2023-03-02T22:26:00,mnr,7.30
2023-03-02T22:27:00,mnr,7.36
2023-03-02T22:28:00,mnr,7.46
2023-03-02T22:29:00,mnr,7.51
2023-03-02T22:30:00,mnr,7.47
2023-03-02T22:31:00,mnr,8.06
2023-03-02T22:32:00,mnr,7.53
2023-03-02T22:33:00,mnr,8.30
2023-03-02T22:34:00,mnr,7.30
2023-03-02T22:35:00,mnr,7.70
2023-03-02T22:36:00,mnr,7.30
2023-03-02T22:37:00,mnr,7.38
2023-03-02T22:38:00,mnr,7.43
2023-03-02T22:39:00,mnr,7.55
2023-03-02T22:40:00,mnr,7.57
2023-03-02T22:41:00,mnr,7.54
2023-03-02T22:42:00,mnr,6.89
2023-03-02T22:43:00,mnr,6.90
2023-03-02T22:44:00,mnr,6.81
2023-03-02T22:45:00,mnr,6.84
2023-03-02T22:46:00,mnr,7.33
2023-03-02T22:47:00,mnr,6.41
2023-03-02T22:48:00,mnr,6.29
2023-03-02T22:49:00,mnr,7.67
2023-03-02T22:50:00,mnr,8.08
2023-03-02T22:51:00,mnr,7.30
2023-03-02T22:52:00,mnr,7.32
2023-03-02T22:53:00,mnr,7.37
2023-03-02T22:54:00,mnr,8.15
2023-03-02T22:55:00,mnr,8.10
2023-03-02T22:56:00,mnr,7.26
2023-03-02T22:57:00,mnr,7.93
2023-03-02T22:58:00,mnr,7.21
2023-03-02T22:59:00,mnr,7.21
2023-03-02T23:00:00,mnr,7.22
2023-03-02T23:01:00,mnr,7.20
2023-03-02T23:02:00,mnr,7.80
2023-03-02T23:03:00,mnr,7.40
2023-03-02T23:04:00,mnr,6.93
2023-03-02T23:05:00,mnr,7.28
2023-03-02T23:06:00,mnr,7.19
2023-03-02T23:07:00,mnr,7.41
2023-03-02T23:08:00,mnr,7.83
2023-03-02T23:09:00,mnr,7.08
2023-03-02T23:10:00,mnr,7.08
2023-03-02T23:11:00,mnr,7.11
2023-03-02T23:12:00,mnr,7.53
2023-03-02T23:13:00,mnr,7.10
2023-03-02T23:14:00,mnr,7.17
2023-03-02T23:15:00,mnr,8.31
2023-03-02T23:16:00,mnr,7.33
2023-03-02T23:17:00,mnr,7.30
2023-03-02T23:18:00,mnr,7.32
2023-03-02T23:19:00,mnr,7.36
2023-03-02T23:20:00,mnr,7.95
2023-03-02T23:21:00,mnr,7.30
2023-03-02T23:22:00,mnr,7.32
2023-03-02T23:23:00,mnr,7.29
2023-03-02T23:24:00,mnr,7.33
2023-03-02T23:25:00,mnr,7.85
2023-03-02T23:26:00,mnr,7.23
2023-03-02T23:27:00,mnr,7.24
2023-03-02T23:28:00,mnr,6.61
2023-03-02T23:29:00,mnr,7.23
2023-03-02T23:30:00,mnr,6.54
2023-03-02T23:31:00,mnr,6.02
2023-03-02T23:32:00,mnr,6.60
2023-03-02T23:33:00,mnr,5.95
2023-03-02T23:34:00,mnr,6.29
2023-03-02T23:35:00,mnr,6.15
2023-03-02T23:36:00,mnr,6.09
2023-03-02T23:37:00,mnr,6.20
2023-03-02T23:38:00,mnr,6.13
2023-03-02T23:39:00,mnr,6.11
2023-03-02T23:40:00,mnr,6.52
2023-03-02T23:41:00,mnr,6.45
2023-03-02T23:42:00,mnr,5.99
2023-03-02T23:43:00,mnr,5.47
2023-03-02T23:44:00,mnr,5.42
2023-03-02T23:45:00,mnr,5.30
2023-03-02T23:46:00,mnr,5.41
2023-03-02T23:47:00,mnr,5.23
2023-03-02T23:48:00,mnr,5.21
2023-03-02T23:49:00,mnr,5.17
2023-03-02T23:50:00,mnr,5.17
2023-03-02T23:51:00,mnr,5.40
2023-03-02T23:52:00,mnr,5.13
2023-03-02T23:53:00,mnr,5.24
2023-03-02T23:54:00,mnr,5.84
2023-03-02T23:55:00,mnr,5.18
2023-03-02T23:56:00,mnr,5.81
2023-03-02T23:57:00,mnr,5.17
2023-03-02T23:58:00,mnr,5.19
2023-03-02T23:59:00,mnr,5.37
