#datetime,building,power
2022-06-17T22:12:00,vfh,40.84
2022-06-17T22:13:00,vfh,38.95
2022-06-17T22:14:00,vfh,47.49
2022-06-17T22:15:00,vfh,47.49
2022-06-17T22:16:00,vfh,38.97
2022-06-17T22:17:00,vfh,66.43
2022-06-17T22:18:00,vfh,66.43
2022-06-17T22:19:00,vfh,48.52
2022-06-17T22:20:00,vfh,48.52
2022-06-17T22:21:00,vfh,78.84
2022-06-17T22:22:00,vfh,83.11
2022-06-17T22:23:00,vfh,70.67
2022-06-17T22:24:00,vfh,99.51
2022-06-17T22:25:00,vfh,38.27
2022-06-17T22:26:00,vfh,45.38
2022-06-17T22:27:00,vfh,61.19
2022-06-17T22:28:00,vfh,56.89
2022-06-17T22:29:00,vfh,56.89
2022-06-17T22:30:00,vfh,55.63
2022-06-17T22:31:00,vfh,62.00
2022-06-17T22:32:00,vfh,55.64
2022-06-17T22:33:00,vfh,56.42
2022-06-17T22:34:00,vfh,47.93
2022-06-17T22:35:00,vfh,84.53
2022-06-17T22:36:00,vfh,84.53
2022-06-17T22:37:00,vfh,38.48
2022-06-17T22:38:00,vfh,38.48
2022-06-17T22:39:00,vfh,40.89
2022-06-17T22:40:00,vfh,20.37
2022-06-17T22:41:00,vfh,26.12
2022-06-17T22:42:00,vfh,26.12
2022-06-17T22:43:00,vfh,36.93
2022-06-17T22:44:00,vfh,36.93
2022-06-17T22:45:00,vfh,20.34
2022-06-17T22:46:00,vfh,23.89
2022-06-17T22:47:00,vfh,52.23
2022-06-17T22:48:00,vfh,85.31
2022-06-17T22:49:00,vfh,71.85
2022-06-17T22:50:00,vfh,71.85
2022-06-17T22:51:00,vfh,77.73
2022-06-17T22:52:00,vfh,77.73
2022-06-17T22:53:00,vfh,65.86
2022-06-17T22:54:00,vfh,65.86
2022-06-17T22:55:00,vfh,72.04
2022-06-17T22:56:00,vfh,82.70
2022-06-17T22:57:00,vfh,82.70
2022-06-17T22:58:00,vfh,32.57
2022-06-17T22:59:00,vfh,90.67
2022-06-17T23:00:00,vfh,96.85
2022-06-17T23:01:00,vfh,84.93
2022-06-17T23:02:00,vfh,64.20
2022-06-17T23:03:00,vfh,77.31
2022-06-17T23:04:00,vfh,77.31
2022-06-17T23:05:00,vfh,77.31
2022-06-17T23:06:00,vfh,62.31
2022-06-17T23:07:00,vfh,62.31
2022-06-17T23:08:00,vfh,80.17
2022-06-17T23:09:00,vfh,80.17
2022-06-17T23:10:00,vfh,17.19
2022-06-17T23:11:00,vfh,17.19
2022-06-17T23:12:00,vfh,72.27
2022-06-17T23:13:00,vfh,72.33
2022-06-17T23:14:00,vfh,58.96
2022-06-17T23:15:00,vfh,10.26
2022-06-17T23:16:00,vfh,33.45
2022-06-17T23:17:00,vfh,18.31
2022-06-17T23:18:00,vfh,76.81
2022-06-17T23:19:00,vfh,76.81
2022-06-17T23:20:00,vfh,56.39
2022-06-17T23:21:00,vfh,54.70
2022-06-17T23:22:00,vfh,76.63
2022-06-17T23:23:00,vfh,76.63
2022-06-17T23:24:00,vfh,22.72
2022-06-17T23:25:00,vfh,22.72
2022-06-17T23:26:00,vfh,106.09
2022-06-17T23:27:00,vfh,99.56
2022-06-17T23:28:00,vfh,95.67
2022-06-17T23:29:00,vfh,104.40
2022-06-17T23:30:00,vfh,57.25
2022-06-17T23:31:00,vfh,50.31
2022-06-17T23:32:00,vfh,50.31
2022-06-17T23:33:00,vfh,54.18
2022-06-17T23:34:00,vfh,86.89
2022-06-17T23:35:00,vfh,86.89
2022-06-17T23:36:00,vfh,59.46
2022-06-17T23:37:00,vfh,59.46
2022-06-17T23:38:00,vfh,99.95
2022-06-17T23:39:00,vfh,99.95
2022-06-17T23:40:00,vfh,59.19
2022-06-17T23:41:00,vfh,80.11
2022-06-17T23:42:00,vfh,86.98
2022-06-17T23:43:00,vfh,102.67
2022-06-17T23:44:00,vfh,100.37
2022-06-17T23:45:00,vfh,118.46
2022-06-17T23:46:00,vfh,64.16
2022-06-17T23:47:00,vfh,64.16
2022-06-17T23:48:00,vfh,69.96
2022-06-17T23:49:00,vfh,126.25
2022-06-17T23:50:00,vfh,99.98
2022-06-17T23:51:00,vfh,92.32
2022-06-17T23:52:00,vfh,103.09
2022-06-17T23:53:00,vfh,103.09
2022-06-17T23:54:00,vfh,103.09
2022-06-17T23:55:00,vfh,47.89
2022-06-17T23:56:00,vfh,47.89
2022-06-17T23:57:00,vfh,52.68
2022-06-17T23:58:00,vfh,52.68
2022-06-17T23:59:00,vfh,93.57
