#datetime,building,power
2022-09-09T22:12:00,mcc,76.73
2022-09-09T22:13:00,mcc,68.48
2022-09-09T22:14:00,mcc,68.74
2022-09-09T22:15:00,mcc,70.30
2022-09-09T22:16:00,mcc,70.43
2022-09-09T22:17:00,mcc,70.85
2022-09-09T22:18:00,mcc,69.09
2022-09-09T22:19:00,mcc,70.13
2022-09-09T22:20:00,mcc,68.60
2022-09-09T22:21:00,mcc,68.23
2022-09-09T22:22:00,mcc,69.41
2022-09-09T22:23:00,mcc,78.11
2022-09-09T22:24:00,mcc,70.88
2022-09-09T22:25:00,mcc,70.07
2022-09-09T22:26:00,mcc,68.93
2022-09-09T22:27:00,mcc,69.17
2022-09-09T22:28:00,mcc,68.67
2022-09-09T22:29:00,mcc,71.79
2022-09-09T22:30:00,mcc,66.18
2022-09-09T22:31:00,mcc,68.91
2022-09-09T22:32:00,mcc,70.95
2022-09-09T22:33:00,mcc,65.54
2022-09-09T22:34:00,mcc,74.48
2022-09-09T22:35:00,mcc,80.86
2022-09-09T22:36:00,mcc,70.41
2022-09-09T22:37:00,mcc,77.00
2022-09-09T22:38:00,mcc,77.74
2022-09-09T22:39:00,mcc,76.51
2022-09-09T22:40:00,mcc,75.21
2022-09-09T22:41:00,mcc,65.66
2022-09-09T22:42:00,mcc,67.39
2022-09-09T22:43:00,mcc,66.86
2022-09-09T22:44:00,mcc,67.17
2022-09-09T22:45:00,mcc,75.87
2022-09-09T22:46:00,mcc,65.30
2022-09-09T22:47:00,mcc,82.37
2022-09-09T22:48:00,mcc,70.03
2022-09-09T22:49:00,mcc,67.42
2022-09-09T22:50:00,mcc,75.30
2022-09-09T22:51:00,mcc,68.94
2022-09-09T22:52:00,mcc,64.98
2022-09-09T22:53:00,mcc,69.14
2022-09-09T22:54:00,mcc,76.97
2022-09-09T22:55:00,mcc,66.83
2022-09-09T22:56:00,mcc,66.64
2022-09-09T22:57:00,mcc,68.33
2022-09-09T22:58:00,mcc,69.86
2022-09-09T22:59:00,mcc,80.34
2022-09-09T23:00:00,mcc,79.98
2022-09-09T23:01:00,mcc,85.42
2022-09-09T23:02:00,mcc,88.66
2022-09-09T23:03:00,mcc,66.22
2022-09-09T23:04:00,mcc,68.92
2022-09-09T23:05:00,mcc,80.68
2022-09-09T23:06:00,mcc,66.54
2022-09-09T23:07:00,mcc,60.42
2022-09-09T23:08:00,mcc,62.45
2022-09-09T23:09:00,mcc,61.27
2022-09-09T23:10:00,mcc,64.57
2022-09-09T23:11:00,mcc,61.10
2022-09-09T23:12:00,mcc,65.21
2022-09-09T23:13:00,mcc,70.24
2022-09-09T23:14:00,mcc,64.33
2022-09-09T23:15:00,mcc,60.57
2022-09-09T23:16:00,mcc,60.72
2022-09-09T23:17:00,mcc,65.58
2022-09-09T23:18:00,mcc,62.88
2022-09-09T23:19:00,mcc,63.48
2022-09-09T23:20:00,mcc,65.53
2022-09-09T23:21:00,mcc,61.92
2022-09-09T23:22:00,mcc,64.78
2022-09-09T23:23:00,mcc,66.08
2022-09-09T23:24:00,mcc,63.46
2022-09-09T23:25:00,mcc,65.33
2022-09-09T23:26:00,mcc,67.10
2022-09-09T23:27:00,mcc,67.83
2022-09-09T23:28:00,mcc,65.94
2022-09-09T23:29:00,mcc,66.39
2022-09-09T23:30:00,mcc,67.40
2022-09-09T23:31:00,mcc,62.90
2022-09-09T23:32:00,mcc,63.93
2022-09-09T23:33:00,mcc,65.67
2022-09-09T23:34:00,mcc,63.03
2022-09-09T23:35:00,mcc,62.17
2022-09-09T23:36:00,mcc,65.34
2022-09-09T23:37:00,mcc,62.39
2022-09-09T23:38:00,mcc,63.39
2022-09-09T23:39:00,mcc,65.81
2022-09-09T23:40:00,mcc,61.32
2022-09-09T23:41:00,mcc,61.79
2022-09-09T23:42:00,mcc,61.91
2022-09-09T23:43:00,mcc,62.47
2022-09-09T23:44:00,mcc,63.87
2022-09-09T23:45:00,mcc,63.76
2022-09-09T23:46:00,mcc,67.94
2022-09-09T23:47:00,mcc,65.07
2022-09-09T23:48:00,mcc,64.67
2022-09-09T23:49:00,mcc,66.09
2022-09-09T23:50:00,mcc,63.70
2022-09-09T23:51:00,mcc,65.55
2022-09-09T23:52:00,mcc,72.23
2022-09-09T23:53:00,mcc,58.73
2022-09-09T23:54:00,mcc,60.16
2022-09-09T23:55:00,mcc,59.10
2022-09-09T23:56:00,mcc,62.67
2022-09-09T23:57:00,mcc,60.36
2022-09-09T23:58:00,mcc,62.06
2022-09-09T23:59:00,mcc,66.35
