#datetime,building,power
2024-02-29T22:12:00,rvs,37.40
2024-02-29T22:13:00,rvs,37.56
2024-02-29T22:14:00,rvs,30.22
2024-02-29T22:15:00,rvs,37.34
2024-02-29T22:16:00,rvs,26.53
2024-02-29T22:17:00,rvs,42.04
2024-02-29T22:18:00,rvs,39.55
2024-02-29T22:19:00,rvs,52.44
2024-02-29T22:20:00,rvs,56.22
2024-02-29T22:21:00,rvs,71.81
2024-02-29T22:22:00,rvs,75.33
2024-02-29T22:23:00,rvs,52.14
2024-02-29T22:24:00,rvs,56.64
2024-02-29T22:25:00,rvs,61.45
2024-02-29T22:26:00,rvs,61.27
2024-02-29T22:27:00,rvs,49.84
2024-02-29T22:28:00,rvs,51.94
2024-02-29T22:29:00,rvs,47.29
2024-02-29T22:30:00,rvs,57.62
2024-02-29T22:31:00,rvs,65.50
2024-02-29T22:32:00,rvs,71.46
2024-02-29T22:33:00,rvs,77.06
2024-02-29T22:34:00,rvs,87.62
2024-02-29T22:35:00,rvs,82.41
2024-02-29T22:36:00,rvs,88.58
2024-02-29T22:37:00,rvs,95.12
2024-02-29T22:38:00,rvs,89.32
2024-02-29T22:39:00,rvs,98.21
2024-02-29T22:40:00,rvs,80.76
2024-02-29T22:41:00,rvs,83.99
2024-02-29T22:42:00,rvs,67.55
2024-02-29T22:43:00,rvs,72.71
2024-02-29T22:44:00,rvs,81.45
2024-02-29T22:45:00,rvs,76.57
2024-02-29T22:46:00,rvs,70.58
2024-02-29T22:47:00,rvs,73.31
2024-02-29T22:48:00,rvs,66.25
2024-02-29T22:49:00,rvs,66.57
2024-02-29T22:50:00,rvs,62.80
2024-02-29T22:51:00,rvs,62.74
2024-02-29T22:52:00,rvs,77.49
2024-02-29T22:53:00,rvs,81.36
2024-02-29T22:54:00,rvs,87.74
2024-02-29T22:55:00,rvs,89.72
2024-02-29T22:56:00,rvs,95.13
2024-02-29T22:57:00,rvs,100.10
2024-02-29T22:58:00,rvs,112.71
2024-02-29T22:59:00,rvs,86.93
2024-02-29T23:00:00,rvs,68.95
2024-02-29T23:01:00,rvs,69.36
2024-02-29T23:02:00,rvs,66.90
2024-02-29T23:03:00,rvs,56.58
2024-02-29T23:04:00,rvs,58.78
2024-02-29T23:05:00,rvs,66.11
2024-02-29T23:06:00,rvs,67.28
2024-02-29T23:07:00,rvs,56.77
2024-02-29T23:08:00,rvs,56.51
2024-02-29T23:09:00,rvs,67.41
2024-02-29T23:10:00,rvs,64.08
2024-02-29T23:11:00,rvs,61.10
2024-02-29T23:12:00,rvs,75.23
2024-02-29T23:13:00,rvs,85.74
2024-02-29T23:14:00,rvs,87.24
2024-02-29T23:15:00,rvs,81.88
2024-02-29T23:16:00,rvs,69.44
2024-02-29T23:17:00,rvs,85.11
2024-02-29T23:18:00,rvs,92.03
2024-02-29T23:19:00,rvs,92.28
2024-02-29T23:20:00,rvs,71.05
2024-02-29T23:21:00,rvs,63.16
2024-02-29T23:22:00,rvs,58.75
2024-02-29T23:23:00,rvs,48.11
2024-02-29T23:24:00,rvs,50.23
2024-02-29T23:25:00,rvs,29.99
2024-02-29T23:26:00,rvs,40.63
2024-02-29T23:27:00,rvs,43.05
2024-02-29T23:28:00,rvs,39.88
2024-02-29T23:29:00,rvs,39.37
2024-02-29T23:30:00,rvs,39.93
2024-02-29T23:31:00,rvs,44.18
2024-02-29T23:32:00,rvs,37.48
2024-02-29T23:33:00,rvs,37.75
2024-02-29T23:34:00,rvs,44.04
2024-02-29T23:35:00,rvs,52.86
2024-02-29T23:36:00,rvs,41.69
2024-02-29T23:37:00,rvs,41.16
2024-02-29T23:38:00,rvs,44.01
2024-02-29T23:39:00,rvs,49.83
2024-02-29T23:40:00,rvs,45.30
2024-02-29T23:41:00,rvs,29.70
2024-02-29T23:42:00,rvs,30.35
2024-02-29T23:43:00,rvs,34.08
2024-02-29T23:44:00,rvs,35.00
2024-02-29T23:45:00,rvs,29.43
2024-02-29T23:46:00,rvs,33.65
2024-02-29T23:47:00,rvs,39.26
2024-02-29T23:48:00,rvs,37.47
2024-02-29T23:49:00,rvs,39.52
2024-02-29T23:50:00,rvs,42.79
2024-02-29T23:51:00,rvs,44.90
2024-02-29T23:52:00,rvs,68.19
2024-02-29T23:53:00,rvs,48.23
2024-02-29T23:54:00,rvs,57.06
2024-02-29T23:55:00,rvs,59.50
2024-02-29T23:56:00,rvs,58.09
2024-02-29T23:57:00,rvs,44.15
2024-02-29T23:58:00,rvs,42.58
2024-02-29T23:59:00,rvs,46.44
