#datetime,building,power
2022-02-27T22:12:00,mcc,63.70
2022-02-27T22:13:00,mcc,63.80
2022-02-27T22:14:00,mcc,63.23
2022-02-27T22:15:00,mcc,65.34
2022-02-27T22:16:00,mcc,63.28
2022-02-27T22:17:00,mcc,65.76
2022-02-27T22:18:00,mcc,66.03
2022-02-27T22:19:00,mcc,66.57
2022-02-27T22:20:00,mcc,61.60
2022-02-27T22:21:00,mcc,72.00
2022-02-27T22:22:00,mcc,63.12
2022-02-27T22:23:00,mcc,60.16
2022-02-27T22:24:00,mcc,63.14
2022-02-27T22:25:00,mcc,64.32
2022-02-27T22:26:00,mcc,62.63
2022-02-27T22:27:00,mcc,66.87
2022-02-27T22:28:00,mcc,64.85
2022-02-27T22:29:00,mcc,66.43
2022-02-27T22:30:00,mcc,64.94
2022-02-27T22:31:00,mcc,64.27
2022-02-27T22:32:00,mcc,62.00
2022-02-27T22:33:00,mcc,61.02
2022-02-27T22:34:00,mcc,64.51
2022-02-27T22:35:00,mcc,60.99
2022-02-27T22:36:00,mcc,64.08
2022-02-27T22:37:00,mcc,75.25
2022-02-27T22:38:00,mcc,69.22
2022-02-27T22:39:00,mcc,67.13
2022-02-27T22:40:00,mcc,72.97
2022-02-27T22:41:00,mcc,70.24
2022-02-27T22:42:00,mcc,70.38
2022-02-27T22:43:00,mcc,72.05
2022-02-27T22:44:00,mcc,67.71
2022-02-27T22:45:00,mcc,71.50
2022-02-27T22:46:00,mcc,73.23
2022-02-27T22:47:00,mcc,71.73
2022-02-27T22:48:00,mcc,77.28
2022-02-27T22:49:00,mcc,74.05
2022-02-27T22:50:00,mcc,71.76
2022-02-27T22:51:00,mcc,72.48
2022-02-27T22:52:00,mcc,68.69
2022-02-27T22:53:00,mcc,72.78
2022-02-27T22:54:00,mcc,71.27
2022-02-27T22:55:00,mcc,68.98
2022-02-27T22:56:00,mcc,64.43
2022-02-27T22:57:00,mcc,61.83
2022-02-27T22:58:00,mcc,65.59
2022-02-27T22:59:00,mcc,64.78
2022-02-27T23:00:00,mcc,65.45
2022-02-27T23:01:00,mcc,64.00
2022-02-27T23:02:00,mcc,62.94
2022-02-27T23:03:00,mcc,63.85
2022-02-27T23:04:00,mcc,62.08
2022-02-27T23:05:00,mcc,64.44
2022-02-27T23:06:00,mcc,62.07
2022-02-27T23:07:00,mcc,62.37
2022-02-27T23:08:00,mcc,71.64
2022-02-27T23:09:00,mcc,69.97
2022-02-27T23:10:00,mcc,72.54
2022-02-27T23:11:00,mcc,72.50
2022-02-27T23:12:00,mcc,72.28
2022-02-27T23:13:00,mcc,63.87
2022-02-27T23:14:00,mcc,65.23
2022-02-27T23:15:00,mcc,80.59
2022-02-27T23:16:00,mcc,63.45
2022-02-27T23:17:00,mcc,74.27
2022-02-27T23:18:00,mcc,64.82
2022-02-27T23:19:00,mcc,64.90
2022-02-27T23:20:00,mcc,64.38
2022-02-27T23:21:00,mcc,59.23
2022-02-27T23:22:00,mcc,61.78
2022-02-27T23:23:00,mcc,65.93
2022-02-27T23:24:00,mcc,63.89
2022-02-27T23:25:00,mcc,65.21
2022-02-27T23:26:00,mcc,64.94
2022-02-27T23:27:00,mcc,63.61
2022-02-27T23:28:00,mcc,64.65
2022-02-27T23:29:00,mcc,64.12
2022-02-27T23:30:00,mcc,61.96
2022-02-27T23:31:00,mcc,62.66
2022-02-27T23:32:00,mcc,66.07
2022-02-27T23:33:00,mcc,65.96
2022-02-27T23:34:00,mcc,63.39
2022-02-27T23:35:00,mcc,76.92
2022-02-27T23:36:00,mcc,66.24
2022-02-27T23:37:00,mcc,69.12
2022-02-27T23:38:00,mcc,68.28
2022-02-27T23:39:00,mcc,64.83
2022-02-27T23:40:00,mcc,63.54
2022-02-27T23:41:00,mcc,63.83
2022-02-27T23:42:00,mcc,60.59
2022-02-27T23:43:00,mcc,63.00
2022-02-27T23:44:00,mcc,63.62
2022-02-27T23:45:00,mcc,64.60
2022-02-27T23:46:00,mcc,65.51
2022-02-27T23:47:00,mcc,60.65
2022-02-27T23:48:00,mcc,60.55
2022-02-27T23:49:00,mcc,60.86
2022-02-27T23:50:00,mcc,59.85
2022-02-27T23:51:00,mcc,61.38
2022-02-27T23:52:00,mcc,60.34
2022-02-27T23:53:00,mcc,68.72
2022-02-27T23:54:00,mcc,63.04
2022-02-27T23:55:00,mcc,58.97
2022-02-27T23:56:00,mcc,60.00
2022-02-27T23:57:00,mcc,59.73
2022-02-27T23:58:00,mcc,60.22
2022-02-27T23:59:00,mcc,61.39
