#datetime,building,power
2024-04-10T22:12:00,mfh,42.88
2024-04-10T22:13:00,mfh,40.22
2024-04-10T22:14:00,mfh,39.86
2024-04-10T22:15:00,mfh,32.30
2024-04-10T22:16:00,mfh,31.74
2024-04-10T22:17:00,mfh,31.95
2024-04-10T22:18:00,mfh,32.27
2024-04-10T22:19:00,mfh,30.99
2024-04-10T22:20:00,mfh,30.93
2024-04-10T22:21:00,mfh,31.48
2024-04-10T22:22:00,mfh,31.55
2024-04-10T22:23:00,mfh,31.69
2024-04-10T22:24:00,mfh,32.63
2024-04-10T22:25:00,mfh,31.73
2024-04-10T22:26:00,mfh,31.92
2024-04-10T22:27:00,mfh,31.16
2024-04-10T22:28:00,mfh,31.53
2024-04-10T22:29:00,mfh,31.46
2024-04-10T22:30:00,mfh,31.01
2024-04-10T22:31:00,mfh,31.60
2024-04-10T22:32:00,mfh,31.62
2024-04-10T22:33:00,mfh,31.65
2024-04-10T22:34:00,mfh,31.75
2024-04-10T22:35:00,mfh,31.84
2024-04-10T22:36:00,mfh,31.84
2024-04-10T22:37:00,mfh,31.93
2024-04-10T22:38:00,mfh,31.27
2024-04-10T22:39:00,mfh,31.32
2024-04-10T22:40:00,mfh,31.23
2024-04-10T22:41:00,mfh,31.98
2024-04-10T22:42:00,mfh,32.38
2024-04-10T22:43:00,mfh,32.58
2024-04-10T22:44:00,mfh,32.16
2024-04-10T22:45:00,mfh,32.18
2024-04-10T22:46:00,mfh,32.07
2024-04-10T22:47:00,mfh,31.35
2024-04-10T22:48:00,mfh,31.37
2024-04-10T22:49:00,mfh,31.44
2024-04-10T22:50:00,mfh,32.28
2024-04-10T22:51:00,mfh,32.28
2024-04-10T22:52:00,mfh,32.25
2024-04-10T22:53:00,mfh,32.46
2024-04-10T22:54:00,mfh,32.46
2024-04-10T22:55:00,mfh,32.97
2024-04-10T22:56:00,mfh,31.81
2024-04-10T22:57:00,mfh,31.70
2024-04-10T22:58:00,mfh,31.88
2024-04-10T22:59:00,mfh,32.21
2024-04-10T23:00:00,mfh,32.23
2024-04-10T23:01:00,mfh,32.30
2024-04-10T23:02:00,mfh,33.31
2024-04-10T23:03:00,mfh,32.48
2024-04-10T23:04:00,mfh,32.28
2024-04-10T23:05:00,mfh,31.62
2024-04-10T23:06:00,mfh,32.59
2024-04-10T23:07:00,mfh,31.73
2024-04-10T23:08:00,mfh,32.23
2024-04-10T23:09:00,mfh,32.23
2024-04-10T23:10:00,mfh,32.55
2024-04-10T23:11:00,mfh,32.40
2024-04-10T23:12:00,mfh,32.55
2024-04-10T23:13:00,mfh,32.85
2024-04-10T23:14:00,mfh,32.46
2024-04-10T23:15:00,mfh,31.84
2024-04-10T23:16:00,mfh,32.00
2024-04-10T23:17:00,mfh,32.40
2024-04-10T23:18:00,mfh,32.91
2024-04-10T23:19:00,mfh,32.46
2024-04-10T23:20:00,mfh,32.76
2024-04-10T23:21:00,mfh,32.43
2024-04-10T23:22:00,mfh,32.43
2024-04-10T23:23:00,mfh,32.03
2024-04-10T23:24:00,mfh,31.65
2024-04-10T23:25:00,mfh,31.67
2024-04-10T23:26:00,mfh,31.72
2024-04-10T23:27:00,mfh,32.35
2024-04-10T23:28:00,mfh,32.80
2024-04-10T23:29:00,mfh,33.19
2024-04-10T23:30:00,mfh,32.44
2024-04-10T23:31:00,mfh,32.50
2024-04-10T23:32:00,mfh,32.38
2024-04-10T23:33:00,mfh,32.37
2024-04-10T23:34:00,mfh,32.21
2024-04-10T23:35:00,mfh,32.20
2024-04-10T23:36:00,mfh,32.44
2024-04-10T23:37:00,mfh,32.50
2024-04-10T23:38:00,mfh,32.18
2024-04-10T23:39:00,mfh,32.16
2024-04-10T23:40:00,mfh,32.94
2024-04-10T23:41:00,mfh,32.29
2024-04-10T23:42:00,mfh,32.72
2024-04-10T23:43:00,mfh,31.63
2024-04-10T23:44:00,mfh,31.68
2024-04-10T23:45:00,mfh,31.67
2024-04-10T23:46:00,mfh,32.77
2024-04-10T23:47:00,mfh,33.00
2024-04-10T23:48:00,mfh,32.28
2024-04-10T23:49:00,mfh,32.26
2024-04-10T23:50:00,mfh,32.30
2024-04-10T23:51:00,mfh,32.26
2024-04-10T23:52:00,mfh,32.32
2024-04-10T23:53:00,mfh,32.33
2024-04-10T23:54:00,mfh,32.16
2024-04-10T23:55:00,mfh,31.22
2024-04-10T23:56:00,mfh,32.26
2024-04-10T23:57:00,mfh,33.14
2024-04-10T23:58:00,mfh,33.13
2024-04-10T23:59:00,mfh,33.14
