#datetime,building,power
2023-12-22T22:12:00,vfh,86.99
2023-12-22T22:13:00,vfh,84.59
2023-12-22T22:14:00,vfh,50.95
2023-12-22T22:15:00,vfh,69.53
2023-12-22T22:16:00,vfh,68.36
2023-12-22T22:17:00,vfh,74.61
2023-12-22T22:18:00,vfh,111.22
2023-12-22T22:19:00,vfh,97.99
2023-12-22T22:20:00,vfh,91.62
2023-12-22T22:21:00,vfh,84.80
2023-12-22T22:22:00,vfh,84.80
2023-12-22T22:23:00,vfh,95.28
2023-12-22T22:24:00,vfh,119.75
2023-12-22T22:25:00,vfh,96.64
2023-12-22T22:26:00,vfh,82.73
2023-12-22T22:27:00,vfh,89.77
2023-12-22T22:28:00,vfh,37.45
2023-12-22T22:29:00,vfh,61.57
2023-12-22T22:30:00,vfh,13.60
2023-12-22T22:31:00,vfh,74.18
2023-12-22T22:32:00,vfh,66.84
2023-12-22T22:33:00,vfh,63.02
2023-12-22T22:34:00,vfh,41.34
2023-12-22T22:35:00,vfh,50.51
2023-12-22T22:36:00,vfh,52.60
2023-12-22T22:37:00,vfh,65.05
2023-12-22T22:38:00,vfh,57.54
2023-12-22T22:39:00,vfh,53.47
2023-12-22T22:40:00,vfh,7.96
2023-12-22T22:41:00,vfh,78.93
2023-12-22T22:42:00,vfh,78.93
2023-12-22T22:43:00,vfh,69.18
2023-12-22T22:44:00,vfh,69.18
2023-12-22T22:45:00,vfh,99.45
2023-12-22T22:46:00,vfh,55.35
2023-12-22T22:47:00,vfh,55.35
2023-12-22T22:48:00,vfh,63.12
2023-12-22T22:49:00,vfh,37.77
2023-12-22T22:50:00,vfh,37.77
2023-12-22T22:51:00,vfh,101.89
2023-12-22T22:52:00,vfh,109.93
2023-12-22T22:53:00,vfh,88.42
2023-12-22T22:54:00,vfh,65.48
2023-12-22T22:55:00,vfh,66.65
2023-12-22T22:56:00,vfh,50.01
2023-12-22T22:57:00,vfh,50.01
2023-12-22T22:58:00,vfh,88.19
2023-12-22T22:59:00,vfh,59.85
2023-12-22T23:00:00,vfh,54.48
2023-12-22T23:01:00,vfh,36.45
2023-12-22T23:02:00,vfh,69.29
2023-12-22T23:03:00,vfh,68.25
2023-12-22T23:04:00,vfh,68.25
2023-12-22T23:05:00,vfh,43.60
2023-12-22T23:06:00,vfh,43.60
2023-12-22T23:07:00,vfh,75.68
2023-12-22T23:08:00,vfh,75.68
2023-12-22T23:09:00,vfh,76.43
2023-12-22T23:10:00,vfh,76.43
2023-12-22T23:11:00,vfh,18.48
2023-12-22T23:12:00,vfh,22.30
2023-12-22T23:13:00,vfh,15.71
2023-12-22T23:14:00,vfh,26.43
2023-12-22T23:15:00,vfh,73.70
2023-12-22T23:16:00,vfh,77.28
2023-12-22T23:17:00,vfh,77.28
2023-12-22T23:18:00,vfh,53.82
2023-12-22T23:19:00,vfh,53.82
2023-12-22T23:20:00,vfh,53.12
2023-12-22T23:21:00,vfh,53.12
2023-12-22T23:22:00,vfh,60.83
2023-12-22T23:23:00,vfh,52.16
2023-12-22T23:24:00,vfh,59.51
2023-12-22T23:25:00,vfh,81.53
2023-12-22T23:26:00,vfh,81.53
2023-12-22T23:27:00,vfh,69.59
2023-12-22T23:28:00,vfh,68.20
2023-12-22T23:29:00,vfh,57.96
2023-12-22T23:30:00,vfh,79.01
2023-12-22T23:31:00,vfh,102.73
2023-12-22T23:32:00,vfh,97.58
2023-12-22T23:33:00,vfh,64.31
2023-12-22T23:34:00,vfh,69.78
2023-12-22T23:35:00,vfh,86.61
2023-12-22T23:36:00,vfh,14.92
2023-12-22T23:37:00,vfh,14.92
2023-12-22T23:38:00,vfh,60.04
2023-12-22T23:39:00,vfh,60.04
2023-12-22T23:40:00,vfh,61.78
2023-12-22T23:41:00,vfh,61.78
2023-12-22T23:42:00,vfh,34.88
2023-12-22T23:43:00,vfh,27.60
2023-12-22T23:44:00,vfh,120.19
2023-12-22T23:45:00,vfh,120.19
2023-12-22T23:46:00,vfh,92.12
2023-12-22T23:47:00,vfh,92.12
2023-12-22T23:48:00,vfh,93.22
2023-12-22T23:49:00,vfh,93.22
2023-12-22T23:50:00,vfh,29.18
2023-12-22T23:51:00,vfh,29.18
2023-12-22T23:52:00,vfh,52.74
2023-12-22T23:53:00,vfh,62.22
2023-12-22T23:54:00,vfh,117.13
2023-12-22T23:55:00,vfh,83.76
2023-12-22T23:56:00,vfh,60.16
2023-12-22T23:57:00,vfh,37.16
2023-12-22T23:58:00,vfh,32.84
2023-12-22T23:59:00,vfh,11.46
