#datetime,building,power
2022-04-30T22:12:00,vfh,40.96
2022-04-30T22:13:00,vfh,40.36
2022-04-30T22:14:00,vfh,40.36
2022-04-30T22:15:00,vfh,79.03
2022-04-30T22:16:00,vfh,82.91
2022-04-30T22:17:00,vfh,29.25
2022-04-30T22:18:00,vfh,30.43
2022-04-30T22:19:00,vfh,30.43
2022-04-30T22:20:00,vfh,81.61
2022-04-30T22:21:00,vfh,81.61
2022-04-30T22:22:00,vfh,25.58
2022-04-30T22:23:00,vfh,25.58
2022-04-30T22:24:00,vfh,36.17
2022-04-30T22:25:00,vfh,54.33
2022-04-30T22:26:00,vfh,54.33
2022-04-30T22:27:00,vfh,75.11
2022-04-30T22:28:00,vfh,75.11
2022-04-30T22:29:00,vfh,56.59
2022-04-30T22:30:00,vfh,56.59
2022-04-30T22:31:00,vfh,103.01
2022-04-30T22:32:00,vfh,113.21
2022-04-30T22:33:00,vfh,123.26
2022-04-30T22:34:00,vfh,68.82
2022-04-30T22:35:00,vfh,72.85
2022-04-30T22:36:00,vfh,127.44
2022-04-30T22:37:00,vfh,126.47
2022-04-30T22:38:00,vfh,110.01
2022-04-30T22:39:00,vfh,49.00
2022-04-30T22:40:00,vfh,59.16
2022-04-30T22:41:00,vfh,87.23
2022-04-30T22:42:00,vfh,87.23
2022-04-30T22:43:00,vfh,76.56
2022-04-30T22:44:00,vfh,76.56
2022-04-30T22:45:00,vfh,125.88
2022-04-30T22:46:00,vfh,115.48
2022-04-30T22:47:00,vfh,103.30
2022-04-30T22:48:00,vfh,106.13
2022-04-30T22:49:00,vfh,90.36
2022-04-30T22:50:00,vfh,67.09
2022-04-30T22:51:00,vfh,63.27
2022-04-30T22:52:00,vfh,64.59
2022-04-30T22:53:00,vfh,62.19
2022-04-30T22:54:00,vfh,67.62
2022-04-30T22:55:00,vfh,67.62
2022-04-30T22:56:00,vfh,76.31
2022-04-30T22:57:00,vfh,68.09
2022-04-30T22:58:00,vfh,44.27
2022-04-30T22:59:00,vfh,53.31
2022-04-30T23:00:00,vfh,105.59
2022-04-30T23:01:00,vfh,77.56
2022-04-30T23:02:00,vfh,78.45
2022-04-30T23:03:00,vfh,113.62
2022-04-30T23:04:00,vfh,113.62
2022-04-30T23:05:00,vfh,62.53
2022-04-30T23:06:00,vfh,56.45
2022-04-30T23:07:00,vfh,56.45
2022-04-30T23:08:00,vfh,110.18
2022-04-30T23:09:00,vfh,110.18
2022-04-30T23:10:00,vfh,85.91
2022-04-30T23:11:00,vfh,34.08
2022-04-30T23:12:00,vfh,19.29
2022-04-30T23:13:00,vfh,72.16
2022-04-30T23:14:00,vfh,72.16
2022-04-30T23:15:00,vfh,93.29
2022-04-30T23:16:00,vfh,93.29
2022-04-30T23:17:00,vfh,80.97
2022-04-30T23:18:00,vfh,80.97
2022-04-30T23:19:00,vfh,48.06
2022-04-30T23:20:00,vfh,30.83
2022-04-30T23:21:00,vfh,35.61
2022-04-30T23:22:00,vfh,95.91
2022-04-30T23:23:00,vfh,82.75
2022-04-30T23:24:00,vfh,78.99
2022-04-30T23:25:00,vfh,49.91
2022-04-30T23:26:00,vfh,67.62
2022-04-30T23:27:00,vfh,114.50
2022-04-30T23:28:00,vfh,99.40
2022-04-30T23:29:00,vfh,72.88
2022-04-30T23:30:00,vfh,50.34
2022-04-30T23:31:00,vfh,50.54
2022-04-30T23:32:00,vfh,67.86
2022-04-30T23:33:00,vfh,35.70
2022-04-30T23:34:00,vfh,35.70
2022-04-30T23:35:00,vfh,18.13
2022-04-30T23:36:00,vfh,28.27
2022-04-30T23:37:00,vfh,28.27
2022-04-30T23:38:00,vfh,22.29
2022-04-30T23:39:00,vfh,10.61
2022-04-30T23:40:00,vfh,15.65
2022-04-30T23:41:00,vfh,36.23
2022-04-30T23:42:00,vfh,99.91
2022-04-30T23:43:00,vfh,99.91
2022-04-30T23:44:00,vfh,67.93
2022-04-30T23:45:00,vfh,67.93
2022-04-30T23:46:00,vfh,63.78
2022-04-30T23:47:00,vfh,63.78
2022-04-30T23:48:00,vfh,62.21
2022-04-30T23:49:00,vfh,62.21
2022-04-30T23:50:00,vfh,92.66
2022-04-30T23:51:00,vfh,54.73
2022-04-30T23:52:00,vfh,58.65
2022-04-30T23:53:00,vfh,86.38
2022-04-30T23:54:00,vfh,45.06
2022-04-30T23:55:00,vfh,46.92
2022-04-30T23:56:00,vfh,57.61
2022-04-30T23:57:00,vfh,57.61
2022-04-30T23:58:00,vfh,100.96
2022-04-30T23:59:00,vfh,39.34
