#datetime,building,power
2023-11-25T22:12:00,vfh,76.07
2023-11-25T22:13:00,vfh,76.07
2023-11-25T22:14:00,vfh,37.58
2023-11-25T22:15:00,vfh,35.80
2023-11-25T22:16:00,vfh,57.26
2023-11-25T22:17:00,vfh,57.26
2023-11-25T22:18:00,vfh,42.03
2023-11-25T22:19:00,vfh,42.03
2023-11-25T22:20:00,vfh,37.73
2023-11-25T22:21:00,vfh,47.64
2023-11-25T22:22:00,vfh,26.47
2023-11-25T22:23:00,vfh,70.86
2023-11-25T22:24:00,vfh,74.86
2023-11-25T22:25:00,vfh,80.54
2023-11-25T22:26:00,vfh,76.69
2023-11-25T22:27:00,vfh,88.50
2023-11-25T22:28:00,vfh,81.71
2023-11-25T22:29:00,vfh,81.08
2023-11-25T22:30:00,vfh,81.08
2023-11-25T22:31:00,vfh,78.74
2023-11-25T22:32:00,vfh,26.36
2023-11-25T22:33:00,vfh,47.11
2023-11-25T22:34:00,vfh,104.00
2023-11-25T22:35:00,vfh,75.44
2023-11-25T22:36:00,vfh,17.89
2023-11-25T22:37:00,vfh,17.89
2023-11-25T22:38:00,vfh,26.82
2023-11-25T22:39:00,vfh,21.96
2023-11-25T22:40:00,vfh,78.49
2023-11-25T22:41:00,vfh,78.49
2023-11-25T22:42:00,vfh,28.35
2023-11-25T22:43:00,vfh,28.35
2023-11-25T22:44:00,vfh,53.01
2023-11-25T22:45:00,vfh,53.01
2023-11-25T22:46:00,vfh,96.29
2023-11-25T22:47:00,vfh,96.29
2023-11-25T22:48:00,vfh,78.27
2023-11-25T22:49:00,vfh,78.27
2023-11-25T22:50:00,vfh,97.81
2023-11-25T22:51:00,vfh,97.81
2023-11-25T22:52:00,vfh,101.32
2023-11-25T22:53:00,vfh,101.32
2023-11-25T22:54:00,vfh,99.42
2023-11-25T22:55:00,vfh,91.75
2023-11-25T22:56:00,vfh,82.85
2023-11-25T22:57:00,vfh,86.44
2023-11-25T22:58:00,vfh,89.84
2023-11-25T22:59:00,vfh,93.46
2023-11-25T23:00:00,vfh,78.18
2023-11-25T23:01:00,vfh,73.65
2023-11-25T23:02:00,vfh,65.88
2023-11-25T23:03:00,vfh,76.73
2023-11-25T23:04:00,vfh,104.06
2023-11-25T23:05:00,vfh,99.55
2023-11-25T23:06:00,vfh,106.10
2023-11-25T23:07:00,vfh,113.38
2023-11-25T23:08:00,vfh,99.32
2023-11-25T23:09:00,vfh,59.96
2023-11-25T23:10:00,vfh,59.96
2023-11-25T23:11:00,vfh,64.00
2023-11-25T23:12:00,vfh,64.00
2023-11-25T23:13:00,vfh,112.36
2023-11-25T23:14:00,vfh,61.56
2023-11-25T23:15:00,vfh,20.75
2023-11-25T23:16:00,vfh,72.69
2023-11-25T23:17:00,vfh,86.99
2023-11-25T23:18:00,vfh,86.99
2023-11-25T23:19:00,vfh,57.28
2023-11-25T23:20:00,vfh,112.12
2023-11-25T23:21:00,vfh,108.60
2023-11-25T23:22:00,vfh,103.15
2023-11-25T23:23:00,vfh,94.92
2023-11-25T23:24:00,vfh,67.84
2023-11-25T23:25:00,vfh,69.30
2023-11-25T23:26:00,vfh,74.38
2023-11-25T23:27:00,vfh,74.38
2023-11-25T23:28:00,vfh,70.09
2023-11-25T23:29:00,vfh,76.28
2023-11-25T23:30:00,vfh,76.17
2023-11-25T23:31:00,vfh,79.88
2023-11-25T23:32:00,vfh,83.56
2023-11-25T23:33:00,vfh,88.55
2023-11-25T23:34:00,vfh,52.23
2023-11-25T23:35:00,vfh,54.66
2023-11-25T23:36:00,vfh,72.91
2023-11-25T23:37:00,vfh,68.87
2023-11-25T23:38:00,vfh,81.12
2023-11-25T23:39:00,vfh,92.70
2023-11-25T23:40:00,vfh,90.89
2023-11-25T23:41:00,vfh,66.15
2023-11-25T23:42:00,vfh,66.15
2023-11-25T23:43:00,vfh,56.12
2023-11-25T23:44:00,vfh,66.19
2023-11-25T23:45:00,vfh,24.01
2023-11-25T23:46:00,vfh,28.72
2023-11-25T23:47:00,vfh,33.84
2023-11-25T23:48:00,vfh,33.84
2023-11-25T23:49:00,vfh,68.47
2023-11-25T23:50:00,vfh,92.40
2023-11-25T23:51:00,vfh,86.68
2023-11-25T23:52:00,vfh,53.79
2023-11-25T23:53:00,vfh,64.19
2023-11-25T23:54:00,vfh,63.41
2023-11-25T23:55:00,vfh,63.56
2023-11-25T23:56:00,vfh,76.51
2023-11-25T23:57:00,vfh,89.45
2023-11-25T23:58:00,vfh,92.83
2023-11-25T23:59:00,vfh,92.23
