#datetime,building,power
2022-05-06T23:18:00,prt,21.37
2022-05-06T23:19:00,prt,21.66
2022-05-06T23:20:00,prt,24.24
2022-05-06T23:21:00,prt,23.99
2022-05-06T23:22:00,prt,22.78
2022-05-06T23:23:00,prt,21.67
2022-05-06T23:24:00,prt,21.49
2022-05-06T23:25:00,prt,23.08
2022-05-06T23:26:00,prt,24.62
2022-05-06T23:27:00,prt,25.25
2022-05-06T23:28:00,prt,25.14
2022-05-06T23:29:00,prt,24.77
2022-05-06T23:30:00,prt,25.86
2022-05-06T23:31:00,prt,24.66
2022-05-06T23:32:00,prt,21.53
2022-05-06T23:33:00,prt,25.89
2022-05-06T23:34:00,prt,25.93
2022-05-06T23:35:00,prt,25.58
2022-05-06T23:36:00,prt,25.66
2022-05-06T23:37:00,prt,25.04
2022-05-06T23:38:00,prt,21.85
2022-05-06T23:39:00,prt,22.52
2022-05-06T23:40:00,prt,21.10
2022-05-06T23:41:00,prt,20.71
2022-05-06T23:42:00,prt,19.33
2022-05-06T23:43:00,prt,20.59
2022-05-06T23:44:00,prt,21.85
2022-05-06T23:45:00,prt,20.12
2022-05-06T23:46:00,prt,20.42
2022-05-06T23:47:00,prt,22.76
2022-05-06T23:48:00,prt,21.68
2022-05-06T23:49:00,prt,22.08
2022-05-06T23:50:00,prt,22.27
2022-05-06T23:51:00,prt,23.03
2022-05-06T23:52:00,prt,20.53
2022-05-06T23:53:00,prt,23.88
2022-05-06T23:54:00,prt,23.18
2022-05-06T23:55:00,prt,23.70
2022-05-06T23:56:00,prt,23.58
2022-05-06T23:57:00,prt,23.19
2022-05-06T23:58:00,prt,22.72
2022-05-06T23:59:00,prt,20.37
