#datetime,building,power
2022-03-30T22:12:00,vfh,97.28
2022-03-30T22:13:00,vfh,44.03
2022-03-30T22:14:00,vfh,44.03
2022-03-30T22:15:00,vfh,99.34
2022-03-30T22:16:00,vfh,99.34
2022-03-30T22:17:00,vfh,69.80
2022-03-30T22:18:00,vfh,69.80
2022-03-30T22:19:00,vfh,61.40
2022-03-30T22:20:00,vfh,61.40
2022-03-30T22:21:00,vfh,37.23
2022-03-30T22:22:00,vfh,37.23
2022-03-30T22:23:00,vfh,81.01
2022-03-30T22:24:00,vfh,63.04
2022-03-30T22:25:00,vfh,54.52
2022-03-30T22:26:00,vfh,57.11
2022-03-30T22:27:00,vfh,57.40
2022-03-30T22:28:00,vfh,63.41
2022-03-30T22:29:00,vfh,63.41
2022-03-30T22:30:00,vfh,48.29
2022-03-30T22:31:00,vfh,48.29
2022-03-30T22:32:00,vfh,65.39
2022-03-30T22:33:00,vfh,65.39
2022-03-30T22:34:00,vfh,60.93
2022-03-30T22:35:00,vfh,60.93
2022-03-30T22:36:00,vfh,69.81
2022-03-30T22:37:00,vfh,69.81
2022-03-30T22:38:00,vfh,101.88
2022-03-30T22:39:00,vfh,40.45
2022-03-30T22:40:00,vfh,88.20
2022-03-30T22:41:00,vfh,85.51
2022-03-30T22:42:00,vfh,81.36
2022-03-30T22:43:00,vfh,79.81
2022-03-30T22:44:00,vfh,62.31
2022-03-30T22:45:00,vfh,65.13
2022-03-30T22:46:00,vfh,81.44
2022-03-30T22:47:00,vfh,78.39
2022-03-30T22:48:00,vfh,62.41
2022-03-30T22:49:00,vfh,62.41
2022-03-30T22:50:00,vfh,95.00
2022-03-30T22:51:00,vfh,95.00
2022-03-30T22:52:00,vfh,57.80
2022-03-30T22:53:00,vfh,57.80
2022-03-30T22:54:00,vfh,40.90
2022-03-30T22:55:00,vfh,37.21
2022-03-30T22:56:00,vfh,68.66
2022-03-30T22:57:00,vfh,70.83
2022-03-30T22:58:00,vfh,72.33
2022-03-30T22:59:00,vfh,91.74
2022-03-30T23:00:00,vfh,99.71
2022-03-30T23:01:00,vfh,98.85
2022-03-30T23:02:00,vfh,101.39
2022-03-30T23:03:00,vfh,94.65
2022-03-30T23:04:00,vfh,76.92
2022-03-30T23:05:00,vfh,88.66
2022-03-30T23:06:00,vfh,50.31
2022-03-30T23:07:00,vfh,34.26
2022-03-30T23:08:00,vfh,23.18
2022-03-30T23:09:00,vfh,79.60
2022-03-30T23:10:00,vfh,90.34
2022-03-30T23:11:00,vfh,84.62
2022-03-30T23:12:00,vfh,84.62
2022-03-30T23:13:00,vfh,85.36
2022-03-30T23:14:00,vfh,84.30
2022-03-30T23:15:00,vfh,107.77
2022-03-30T23:16:00,vfh,46.28
2022-03-30T23:17:00,vfh,79.88
2022-03-30T23:18:00,vfh,79.88
2022-03-30T23:19:00,vfh,62.18
2022-03-30T23:20:00,vfh,62.18
2022-03-30T23:21:00,vfh,77.59
2022-03-30T23:22:00,vfh,77.59
2022-03-30T23:23:00,vfh,16.29
2022-03-30T23:24:00,vfh,22.60
2022-03-30T23:25:00,vfh,76.92
2022-03-30T23:26:00,vfh,79.57
2022-03-30T23:27:00,vfh,23.27
2022-03-30T23:28:00,vfh,101.97
2022-03-30T23:29:00,vfh,101.97
2022-03-30T23:30:00,vfh,70.00
2022-03-30T23:31:00,vfh,70.00
2022-03-30T23:32:00,vfh,38.15
2022-03-30T23:33:00,vfh,38.15
2022-03-30T23:34:00,vfh,43.46
2022-03-30T23:35:00,vfh,43.46
2022-03-30T23:36:00,vfh,58.92
2022-03-30T23:37:00,vfh,61.03
2022-03-30T23:38:00,vfh,28.27
2022-03-30T23:39:00,vfh,36.75
2022-03-30T23:40:00,vfh,57.32
2022-03-30T23:41:00,vfh,60.89
2022-03-30T23:42:00,vfh,50.99
2022-03-30T23:43:00,vfh,43.01
2022-03-30T23:44:00,vfh,64.25
2022-03-30T23:45:00,vfh,75.82
2022-03-30T23:46:00,vfh,56.42
2022-03-30T23:47:00,vfh,44.85
2022-03-30T23:48:00,vfh,47.55
2022-03-30T23:49:00,vfh,81.65
2022-03-30T23:50:00,vfh,71.77
2022-03-30T23:51:00,vfh,53.30
2022-03-30T23:52:00,vfh,53.30
2022-03-30T23:53:00,vfh,53.41
2022-03-30T23:54:00,vfh,49.07
2022-03-30T23:55:00,vfh,79.38
2022-03-30T23:56:00,vfh,87.22
2022-03-30T23:57:00,vfh,40.88
2022-03-30T23:58:00,vfh,40.88
2022-03-30T23:59:00,vfh,104.64
