#datetime,building,power
2021-10-24T17:24:00,campus,2124.00
2021-10-24T17:25:00,campus,2124.00
2021-10-24T17:26:00,campus,2124.00
2021-10-24T17:27:00,campus,2124.00
2021-10-24T17:28:00,campus,2124.00
2021-10-24T17:29:00,campus,2124.00
2021-10-24T17:30:00,campus,2130.00
2021-10-24T17:31:00,campus,2130.00
2021-10-24T17:32:00,campus,2130.00
2021-10-24T17:33:00,campus,2130.00
2021-10-24T17:34:00,campus,2130.00
2021-10-24T17:35:00,campus,2130.00
2021-10-24T17:36:00,campus,2130.00
2021-10-24T17:37:00,campus,2130.00
2021-10-24T17:38:00,campus,2130.00
2021-10-24T17:39:00,campus,2130.00
2021-10-24T17:40:00,campus,2130.00
2021-10-24T17:41:00,campus,2130.00
2021-10-24T17:42:00,campus,2124.00
2021-10-24T17:43:00,campus,2124.00
2021-10-24T17:44:00,campus,2124.00
2021-10-24T17:45:00,campus,2124.00
2021-10-24T17:46:00,campus,2124.00
2021-10-24T17:47:00,campus,2118.00
2021-10-24T17:48:00,campus,2118.00
2021-10-24T17:49:00,campus,2118.00
2021-10-24T17:50:00,campus,2118.00
2021-10-24T17:51:00,campus,2118.00
2021-10-24T17:52:00,campus,2112.00
2021-10-24T17:53:00,campus,2112.00
2021-10-24T17:54:00,campus,2112.00
2021-10-24T17:55:00,campus,2112.00
2021-10-24T17:56:00,campus,2118.00
2021-10-24T17:57:00,campus,2118.00
2021-10-24T17:58:00,campus,2112.00
2021-10-24T17:59:00,campus,2112.00
2021-10-24T18:00:00,campus,2112.00
2021-10-24T18:01:00,campus,2112.00
2021-10-24T18:02:00,campus,2106.00
2021-10-24T18:03:00,campus,2106.00
2021-10-24T18:04:00,campus,2106.00
2021-10-24T18:05:00,campus,2100.00
2021-10-24T18:06:00,campus,2100.00
2021-10-24T18:07:00,campus,2094.00
2021-10-24T18:08:00,campus,2094.00
2021-10-24T18:09:00,campus,2088.00
2021-10-24T18:10:00,campus,2088.00
2021-10-24T18:11:00,campus,2088.00
2021-10-24T18:12:00,campus,2088.00
2021-10-24T18:13:00,campus,2088.00
2021-10-24T18:14:00,campus,2088.00
2021-10-24T18:15:00,campus,2088.00
2021-10-24T18:16:00,campus,2082.00
2021-10-24T18:17:00,campus,2082.00
2021-10-24T18:18:00,campus,2082.00
2021-10-24T18:19:00,campus,2082.00
2021-10-24T18:20:00,campus,2082.00
2021-10-24T18:21:00,campus,2076.00
2021-10-24T18:22:00,campus,2082.00
2021-10-24T18:23:00,campus,2082.00
2021-10-24T18:24:00,campus,2082.00
2021-10-24T18:25:00,campus,2082.00
2021-10-24T18:26:00,campus,2082.00
2021-10-24T18:27:00,campus,2082.00
2021-10-24T18:28:00,campus,2082.00
2021-10-24T18:29:00,campus,2082.00
2021-10-24T18:30:00,campus,2082.00
2021-10-24T18:31:00,campus,2082.00
2021-10-24T18:32:00,campus,2088.00
2021-10-24T18:33:00,campus,2088.00
2021-10-24T18:34:00,campus,2088.00
2021-10-24T18:35:00,campus,2088.00
2021-10-24T18:36:00,campus,2088.00
2021-10-24T18:37:00,campus,2088.00
2021-10-24T18:38:00,campus,2094.00
2021-10-24T18:39:00,campus,2094.00
2021-10-24T18:40:00,campus,2094.00
2021-10-24T18:41:00,campus,2094.00
2021-10-24T18:42:00,campus,2094.00
2021-10-24T18:43:00,campus,2094.00
2021-10-24T18:44:00,campus,2094.00
2021-10-24T18:45:00,campus,2100.00
2021-10-24T18:46:00,campus,2100.00
2021-10-24T18:47:00,campus,2100.00
2021-10-24T18:48:00,campus,2106.00
2021-10-24T18:49:00,campus,2106.00
2021-10-24T18:50:00,campus,2100.00
2021-10-24T18:51:00,campus,2106.00
2021-10-24T18:52:00,campus,2106.00
2021-10-24T18:53:00,campus,2100.00
2021-10-24T18:54:00,campus,2100.00
2021-10-24T18:55:00,campus,2100.00
2021-10-24T18:56:00,campus,2100.00
2021-10-24T18:57:00,campus,2100.00
2021-10-24T18:58:00,campus,2094.00
2021-10-24T18:59:00,campus,2094.00
2021-10-24T19:00:00,campus,2100.00
2021-10-24T19:01:00,campus,2100.00
2021-10-24T19:02:00,campus,2100.00
2021-10-24T19:03:00,campus,2100.00
2021-10-24T19:04:00,campus,2100.00
2021-10-24T19:05:00,campus,2106.00
2021-10-24T19:06:00,campus,2100.00
2021-10-24T19:07:00,campus,2106.00
2021-10-24T19:08:00,campus,2100.00
2021-10-24T19:09:00,campus,2106.00
2021-10-24T19:10:00,campus,2106.00
2021-10-24T19:11:00,campus,2106.00
2021-10-24T19:12:00,campus,2106.00
2021-10-24T19:13:00,campus,2106.00
2021-10-24T19:14:00,campus,2112.00
2021-10-24T19:15:00,campus,2106.00
2021-10-24T19:16:00,campus,2112.00
2021-10-24T19:17:00,campus,2112.00
2021-10-24T19:18:00,campus,2112.00
2021-10-24T19:19:00,campus,2112.00
2021-10-24T19:20:00,campus,2112.00
2021-10-24T19:21:00,campus,2112.00
2021-10-24T19:22:00,campus,2112.00
2021-10-24T19:23:00,campus,2112.00
2021-10-24T19:24:00,campus,2112.00
2021-10-24T19:25:00,campus,2112.00
2021-10-24T19:26:00,campus,2118.00
2021-10-24T19:27:00,campus,2118.00
2021-10-24T19:28:00,campus,2118.00
2021-10-24T19:29:00,campus,2118.00
2021-10-24T19:30:00,campus,2112.00
2021-10-24T19:31:00,campus,2112.00
2021-10-24T19:32:00,campus,2106.00
2021-10-24T19:33:00,campus,2106.00
2021-10-24T19:34:00,campus,2106.00
2021-10-24T19:35:00,campus,2106.00
2021-10-24T19:36:00,campus,2106.00
2021-10-24T19:37:00,campus,2100.00
2021-10-24T19:38:00,campus,2100.00
2021-10-24T19:39:00,campus,2100.00
2021-10-24T19:40:00,campus,2094.00
2021-10-24T19:41:00,campus,2094.00
2021-10-24T19:42:00,campus,2094.00
2021-10-24T19:43:00,campus,2094.00
2021-10-24T19:44:00,campus,2088.00
2021-10-24T19:45:00,campus,2088.00
2021-10-24T19:46:00,campus,2088.00
2021-10-24T19:47:00,campus,2088.00
2021-10-24T19:48:00,campus,2088.00
2021-10-24T19:49:00,campus,2088.00
2021-10-24T19:50:00,campus,2088.00
2021-10-24T19:51:00,campus,2088.00
2021-10-24T19:52:00,campus,2082.00
2021-10-24T19:53:00,campus,2082.00
2021-10-24T19:54:00,campus,2082.00
2021-10-24T19:55:00,campus,2082.00
2021-10-24T19:56:00,campus,2082.00
2021-10-24T19:57:00,campus,2082.00
2021-10-24T19:58:00,campus,2088.00
2021-10-24T19:59:00,campus,2082.00
2021-10-24T20:00:00,campus,2082.00
2021-10-24T20:01:00,campus,2082.00
2021-10-24T20:02:00,campus,2082.00
2021-10-24T20:03:00,campus,2082.00
2021-10-24T20:04:00,campus,2082.00
2021-10-24T20:05:00,campus,2082.00
2021-10-24T20:06:00,campus,2082.00
2021-10-24T20:07:00,campus,2082.00
2021-10-24T20:08:00,campus,2088.00
2021-10-24T20:09:00,campus,2088.00
2021-10-24T20:10:00,campus,2088.00
2021-10-24T20:11:00,campus,2088.00
2021-10-24T20:12:00,campus,2088.00
2021-10-24T20:13:00,campus,2088.00
2021-10-24T20:14:00,campus,2088.00
2021-10-24T20:15:00,campus,2088.00
2021-10-24T20:16:00,campus,2088.00
2021-10-24T20:17:00,campus,2088.00
2021-10-24T20:18:00,campus,2088.00
2021-10-24T20:19:00,campus,2088.00
2021-10-24T20:20:00,campus,2088.00
2021-10-24T20:21:00,campus,2094.00
2021-10-24T20:22:00,campus,2094.00
2021-10-24T20:23:00,campus,2094.00
2021-10-24T20:24:00,campus,2094.00
2021-10-24T20:25:00,campus,2094.00
2021-10-24T20:26:00,campus,2094.00
2021-10-24T20:27:00,campus,2094.00
2021-10-24T20:28:00,campus,2094.00
2021-10-24T20:29:00,campus,2094.00
2021-10-24T20:30:00,campus,2094.00
2021-10-24T20:31:00,campus,2094.00
2021-10-24T20:32:00,campus,2094.00
2021-10-24T20:33:00,campus,2100.00
2021-10-24T20:34:00,campus,2100.00
2021-10-24T20:35:00,campus,2100.00
2021-10-24T20:36:00,campus,2100.00
2021-10-24T20:37:00,campus,2100.00
2021-10-24T20:38:00,campus,2100.00
2021-10-24T20:39:00,campus,2094.00
2021-10-24T20:40:00,campus,2100.00
2021-10-24T20:41:00,campus,2094.00
2021-10-24T20:42:00,campus,2100.00
2021-10-24T20:43:00,campus,2094.00
2021-10-24T20:44:00,campus,2094.00
2021-10-24T20:45:00,campus,2088.00
2021-10-24T20:46:00,campus,2088.00
2021-10-24T20:47:00,campus,2082.00
2021-10-24T20:48:00,campus,2076.00
2021-10-24T20:49:00,campus,2076.00
2021-10-24T20:50:00,campus,2070.00
2021-10-24T20:51:00,campus,2064.00
2021-10-24T20:52:00,campus,2064.00
2021-10-24T20:53:00,campus,2058.00
2021-10-24T20:54:00,campus,2058.00
2021-10-24T20:55:00,campus,2052.00
2021-10-24T20:56:00,campus,2052.00
2021-10-24T20:57:00,campus,2046.00
2021-10-24T20:58:00,campus,2046.00
2021-10-24T20:59:00,campus,2040.00
2021-10-24T21:00:00,campus,2034.00
2021-10-24T21:01:00,campus,2034.00
2021-10-24T21:02:00,campus,2028.00
2021-10-24T21:03:00,campus,2022.00
2021-10-24T21:04:00,campus,2016.00
2021-10-24T21:05:00,campus,2010.00
2021-10-24T21:06:00,campus,2004.00
2021-10-24T21:07:00,campus,1998.00
2021-10-24T21:08:00,campus,1992.00
2021-10-24T21:09:00,campus,1986.00
2021-10-24T21:10:00,campus,1986.00
2021-10-24T21:11:00,campus,1980.00
2021-10-24T21:12:00,campus,1980.00
2021-10-24T21:13:00,campus,1974.00
2021-10-24T21:14:00,campus,1974.00
2021-10-24T21:15:00,campus,1968.00
2021-10-24T21:16:00,campus,1968.00
2021-10-24T21:17:00,campus,1968.00
2021-10-24T21:18:00,campus,1968.00
2021-10-24T21:19:00,campus,1962.00
2021-10-24T21:20:00,campus,1962.00
2021-10-24T21:21:00,campus,1962.00
2021-10-24T21:22:00,campus,1962.00
2021-10-24T21:23:00,campus,1962.00
2021-10-24T21:24:00,campus,1962.00
2021-10-24T21:25:00,campus,1956.00
2021-10-24T21:26:00,campus,1956.00
2021-10-24T21:27:00,campus,1950.00
2021-10-24T21:28:00,campus,1950.00
2021-10-24T21:29:00,campus,1944.00
2021-10-24T21:30:00,campus,1944.00
2021-10-24T21:31:00,campus,1944.00
2021-10-24T21:32:00,campus,1944.00
2021-10-24T21:33:00,campus,1938.00
2021-10-24T21:34:00,campus,1944.00
2021-10-24T21:35:00,campus,1944.00
2021-10-24T21:36:00,campus,1944.00
2021-10-24T21:37:00,campus,1938.00
2021-10-24T21:38:00,campus,1944.00
2021-10-24T21:39:00,campus,1944.00
2021-10-24T21:40:00,campus,1944.00
2021-10-24T21:41:00,campus,1944.00
2021-10-24T21:42:00,campus,1944.00
2021-10-24T21:43:00,campus,1944.00
2021-10-24T21:44:00,campus,1944.00
2021-10-24T21:45:00,campus,1950.00
2021-10-24T21:46:00,campus,1950.00
2021-10-24T21:47:00,campus,1950.00
2021-10-24T21:48:00,campus,1950.00
2021-10-24T21:49:00,campus,1950.00
2021-10-24T21:50:00,campus,1950.00
2021-10-24T21:51:00,campus,1956.00
2021-10-24T21:52:00,campus,1956.00
2021-10-24T21:53:00,campus,1956.00
2021-10-24T21:54:00,campus,1962.00
2021-10-24T21:55:00,campus,1962.00
2021-10-24T21:56:00,campus,1968.00
2021-10-24T21:57:00,campus,1968.00
2021-10-24T21:58:00,campus,1974.00
2021-10-24T21:59:00,campus,1974.00
2021-10-24T22:00:00,campus,1980.00
2021-10-24T22:01:00,campus,1980.00
2021-10-24T22:02:00,campus,1980.00
2021-10-24T22:03:00,campus,1980.00
2021-10-24T22:04:00,campus,1980.00
2021-10-24T22:05:00,campus,1980.00
2021-10-24T22:06:00,campus,1980.00
2021-10-24T22:07:00,campus,1980.00
2021-10-24T22:08:00,campus,1980.00
2021-10-24T22:09:00,campus,1980.00
2021-10-24T22:10:00,campus,1980.00
2021-10-24T22:11:00,campus,1980.00
2021-10-24T22:12:00,campus,1980.00
2021-10-24T22:13:00,campus,1980.00
2021-10-24T22:14:00,campus,1980.00
2021-10-24T22:15:00,campus,1980.00
2021-10-24T22:16:00,campus,1980.00
2021-10-24T22:17:00,campus,1980.00
2021-10-24T22:18:00,campus,1974.00
2021-10-24T22:19:00,campus,1974.00
2021-10-24T22:20:00,campus,1974.00
2021-10-24T22:21:00,campus,1968.00
2021-10-24T22:22:00,campus,1962.00
2021-10-24T22:23:00,campus,1962.00
2021-10-24T22:24:00,campus,1956.00
2021-10-24T22:25:00,campus,1956.00
2021-10-24T22:26:00,campus,1950.00
2021-10-24T22:27:00,campus,1950.00
2021-10-24T22:28:00,campus,1944.00
2021-10-24T22:29:00,campus,1938.00
2021-10-24T22:30:00,campus,1932.00
2021-10-24T22:31:00,campus,1932.00
2021-10-24T22:32:00,campus,1926.00
2021-10-24T22:33:00,campus,1932.00
2021-10-24T22:34:00,campus,1926.00
2021-10-24T22:35:00,campus,1926.00
2021-10-24T22:36:00,campus,1920.00
2021-10-24T22:37:00,campus,1920.00
2021-10-24T22:38:00,campus,1914.00
2021-10-24T22:39:00,campus,1914.00
2021-10-24T22:40:00,campus,1914.00
2021-10-24T22:41:00,campus,1908.00
2021-10-24T22:42:00,campus,1908.00
2021-10-24T22:43:00,campus,1902.00
2021-10-24T22:44:00,campus,1896.00
2021-10-24T22:45:00,campus,1896.00
2021-10-24T22:46:00,campus,1890.00
2021-10-24T22:47:00,campus,1890.00
2021-10-24T22:48:00,campus,1890.00
2021-10-24T22:49:00,campus,1890.00
2021-10-24T22:50:00,campus,1890.00
2021-10-24T22:51:00,campus,1884.00
2021-10-24T22:52:00,campus,1884.00
2021-10-24T22:53:00,campus,1884.00
2021-10-24T22:54:00,campus,1884.00
2021-10-24T22:55:00,campus,1884.00
2021-10-24T22:56:00,campus,1878.00
2021-10-24T22:57:00,campus,1878.00
2021-10-24T22:58:00,campus,1878.00
2021-10-24T22:59:00,campus,1878.00
2021-10-24T23:00:00,campus,1878.00
2021-10-24T23:01:00,campus,1884.00
2021-10-24T23:02:00,campus,1884.00
2021-10-24T23:03:00,campus,1878.00
2021-10-24T23:04:00,campus,1878.00
2021-10-24T23:05:00,campus,1878.00
2021-10-24T23:06:00,campus,1878.00
2021-10-24T23:07:00,campus,1878.00
2021-10-24T23:08:00,campus,1878.00
2021-10-24T23:09:00,campus,1872.00
2021-10-24T23:10:00,campus,1872.00
2021-10-24T23:11:00,campus,1872.00
2021-10-24T23:12:00,campus,1866.00
2021-10-24T23:13:00,campus,1866.00
2021-10-24T23:14:00,campus,1866.00
2021-10-24T23:15:00,campus,1866.00
2021-10-24T23:16:00,campus,1860.00
2021-10-24T23:17:00,campus,1860.00
2021-10-24T23:18:00,campus,1860.00
2021-10-24T23:19:00,campus,1854.00
2021-10-24T23:20:00,campus,1854.00
2021-10-24T23:21:00,campus,1854.00
2021-10-24T23:22:00,campus,1848.00
2021-10-24T23:23:00,campus,1848.00
2021-10-24T23:24:00,campus,1848.00
2021-10-24T23:25:00,campus,1842.00
2021-10-24T23:26:00,campus,1842.00
2021-10-24T23:27:00,campus,1836.00
2021-10-24T23:28:00,campus,1836.00
2021-10-24T23:29:00,campus,1830.00
2021-10-24T23:30:00,campus,1830.00
2021-10-24T23:31:00,campus,1824.00
2021-10-24T23:32:00,campus,1818.00
2021-10-24T23:33:00,campus,1818.00
2021-10-24T23:34:00,campus,1812.00
2021-10-24T23:35:00,campus,1812.00
2021-10-24T23:36:00,campus,1806.00
2021-10-24T23:37:00,campus,1806.00
2021-10-24T23:38:00,campus,1800.00
2021-10-24T23:39:00,campus,1800.00
2021-10-24T23:40:00,campus,1794.00
2021-10-24T23:41:00,campus,1794.00
2021-10-24T23:42:00,campus,1794.00
2021-10-24T23:43:00,campus,1794.00
2021-10-24T23:44:00,campus,1788.00
2021-10-24T23:45:00,campus,1788.00
2021-10-24T23:46:00,campus,1782.00
2021-10-24T23:47:00,campus,1782.00
2021-10-24T23:48:00,campus,1782.00
2021-10-24T23:49:00,campus,1782.00
2021-10-24T23:50:00,campus,1776.00
2021-10-24T23:51:00,campus,1770.00
2021-10-24T23:52:00,campus,1770.00
2021-10-24T23:53:00,campus,1764.00
2021-10-24T23:54:00,campus,1764.00
2021-10-24T23:55:00,campus,1764.00
2021-10-24T23:56:00,campus,1758.00
2021-10-24T23:57:00,campus,1758.00
2021-10-24T23:58:00,campus,1758.00
2021-10-24T23:59:00,campus,1752.00
2021-10-24T00:00:00,axn,51.00
2021-10-24T00:05:00,axn,51.00
2021-10-24T00:10:00,axn,51.00
2021-10-24T00:15:00,axn,51.00
2021-10-24T00:20:00,axn,52.00
2021-10-24T00:25:00,axn,52.00
2021-10-24T00:30:00,axn,51.00
2021-10-24T00:35:00,axn,50.00
2021-10-24T00:40:00,axn,50.00
2021-10-24T00:45:00,axn,50.00
2021-10-24T00:50:00,axn,50.00
2021-10-24T00:55:00,axn,49.00
2021-10-24T01:00:00,axn,49.00
2021-10-24T01:05:00,axn,50.00
2021-10-24T01:10:00,axn,50.00
2021-10-24T01:15:00,axn,50.00
2021-10-24T01:20:00,axn,51.00
2021-10-24T01:25:00,axn,50.00
2021-10-24T01:30:00,axn,50.00
2021-10-24T01:35:00,axn,50.00
2021-10-24T01:40:00,axn,50.00
2021-10-24T01:45:00,axn,50.00
2021-10-24T01:50:00,axn,61.00
2021-10-24T01:55:00,axn,50.00
2021-10-24T02:00:00,axn,50.00
2021-10-24T02:05:00,axn,50.00
2021-10-24T02:10:00,axn,50.00
2021-10-24T02:15:00,axn,50.00
2021-10-24T02:20:00,axn,50.00
2021-10-24T02:25:00,axn,50.00
2021-10-24T02:30:00,axn,50.00
2021-10-24T02:35:00,axn,50.00
2021-10-24T02:40:00,axn,50.00
2021-10-24T02:45:00,axn,50.00
2021-10-24T02:50:00,axn,50.00
2021-10-24T02:55:00,axn,50.00
2021-10-24T03:00:00,axn,50.00
2021-10-24T03:05:00,axn,59.00
2021-10-24T03:10:00,axn,50.00
2021-10-24T03:15:00,axn,50.00
2021-10-24T03:20:00,axn,50.00
2021-10-24T03:25:00,axn,50.00
2021-10-24T03:30:00,axn,50.00
2021-10-24T03:35:00,axn,50.00
2021-10-24T03:40:00,axn,50.00
2021-10-24T03:45:00,axn,51.00
2021-10-24T03:50:00,axn,51.00
2021-10-24T03:55:00,axn,50.00
2021-10-24T04:00:00,axn,50.00
2021-10-24T04:05:00,axn,50.00
2021-10-24T04:10:00,axn,50.00
2021-10-24T04:15:00,axn,51.00
2021-10-24T04:20:00,axn,51.00
2021-10-24T04:25:00,axn,50.00
2021-10-24T04:30:00,axn,50.00
2021-10-24T04:35:00,axn,51.00
2021-10-24T04:40:00,axn,51.00
2021-10-24T04:45:00,axn,50.00
2021-10-24T04:50:00,axn,51.00
2021-10-24T04:55:00,axn,51.00
2021-10-24T05:00:00,axn,51.00
2021-10-24T05:05:00,axn,49.00
2021-10-24T05:10:00,axn,49.00
2021-10-24T05:15:00,axn,49.00
2021-10-24T05:20:00,axn,49.00
2021-10-24T05:25:00,axn,49.00
2021-10-24T05:30:00,axn,49.00
2021-10-24T05:35:00,axn,49.00
2021-10-24T05:40:00,axn,49.00
2021-10-24T05:45:00,axn,49.00
2021-10-24T05:50:00,axn,49.00
2021-10-24T05:55:00,axn,49.00
2021-10-24T06:00:00,axn,49.00
2021-10-24T06:05:00,axn,50.00
2021-10-24T06:10:00,axn,49.00
2021-10-24T06:15:00,axn,61.00
2021-10-24T06:20:00,axn,49.00
2021-10-24T06:25:00,axn,57.00
2021-10-24T06:30:00,axn,49.00
2021-10-24T06:35:00,axn,49.00
2021-10-24T06:40:00,axn,49.00
2021-10-24T06:45:00,axn,49.00
2021-10-24T06:50:00,axn,49.00
2021-10-24T06:55:00,axn,48.00
2021-10-24T07:00:00,axn,49.00
2021-10-24T07:05:00,axn,53.00
2021-10-24T07:10:00,axn,52.00
2021-10-24T07:15:00,axn,51.00
2021-10-24T07:20:00,axn,51.00
2021-10-24T07:25:00,axn,51.00
2021-10-24T07:30:00,axn,51.00
2021-10-24T07:35:00,axn,51.00
2021-10-24T07:40:00,axn,51.00
2021-10-24T07:45:00,axn,51.00
2021-10-24T07:50:00,axn,51.00
2021-10-24T07:55:00,axn,51.00
2021-10-24T08:00:00,axn,51.00
2021-10-24T08:05:00,axn,51.00
2021-10-24T08:10:00,axn,57.00
2021-10-24T08:15:00,axn,51.00
2021-10-24T08:20:00,axn,51.00
2021-10-24T08:25:00,axn,59.00
2021-10-24T08:30:00,axn,52.00
2021-10-24T08:35:00,axn,66.00
2021-10-24T08:40:00,axn,52.00
2021-10-24T08:45:00,axn,52.00
2021-10-24T08:50:00,axn,52.00
2021-10-24T08:55:00,axn,52.00
2021-10-24T09:00:00,axn,51.00
2021-10-24T09:05:00,axn,51.00
2021-10-24T09:10:00,axn,51.00
2021-10-24T09:15:00,axn,51.00
2021-10-24T09:20:00,axn,51.00
2021-10-24T09:25:00,axn,51.00
2021-10-24T09:30:00,axn,51.00
2021-10-24T09:35:00,axn,51.00
2021-10-24T09:40:00,axn,57.00
2021-10-24T09:45:00,axn,52.00
2021-10-24T09:50:00,axn,60.00
2021-10-24T09:55:00,axn,52.00
2021-10-24T10:00:00,axn,51.00
2021-10-24T10:05:00,axn,52.00
2021-10-24T10:10:00,axn,52.00
2021-10-24T10:15:00,axn,53.00
2021-10-24T10:20:00,axn,63.00
2021-10-24T10:25:00,axn,57.00
2021-10-24T10:30:00,axn,58.00
2021-10-24T10:35:00,axn,69.00
2021-10-24T10:40:00,axn,58.00
2021-10-24T10:45:00,axn,57.00
2021-10-24T10:50:00,axn,57.00
2021-10-24T10:55:00,axn,58.00
2021-10-24T11:00:00,axn,58.00
2021-10-24T11:05:00,axn,58.00
2021-10-24T11:10:00,axn,58.00
2021-10-24T11:15:00,axn,58.00
2021-10-24T11:20:00,axn,60.00
2021-10-24T11:25:00,axn,60.00
2021-10-24T11:30:00,axn,61.00
2021-10-24T11:35:00,axn,61.00
2021-10-24T11:40:00,axn,62.00
2021-10-24T11:45:00,axn,63.00
2021-10-24T11:50:00,axn,63.00
2021-10-24T11:55:00,axn,63.00
2021-10-24T12:00:00,axn,64.00
2021-10-24T12:05:00,axn,65.00
2021-10-24T12:10:00,axn,63.00
2021-10-24T12:15:00,axn,64.00
2021-10-24T12:20:00,axn,65.00
2021-10-24T12:25:00,axn,65.00
2021-10-24T12:30:00,axn,67.00
2021-10-24T12:35:00,axn,66.00
2021-10-24T12:40:00,axn,68.00
2021-10-24T12:45:00,axn,64.00
2021-10-24T12:50:00,axn,64.00
2021-10-24T12:55:00,axn,65.00
2021-10-24T13:00:00,axn,65.00
2021-10-24T13:05:00,axn,73.00
2021-10-24T13:10:00,axn,65.00
2021-10-24T13:15:00,axn,66.00
2021-10-24T13:20:00,axn,66.00
2021-10-24T13:25:00,axn,65.00
2021-10-24T13:30:00,axn,65.00
2021-10-24T13:35:00,axn,66.00
2021-10-24T13:40:00,axn,65.00
2021-10-24T13:45:00,axn,65.00
2021-10-24T13:50:00,axn,65.00
2021-10-24T13:55:00,axn,65.00
2021-10-24T14:00:00,axn,71.00
2021-10-24T14:05:00,axn,71.00
2021-10-24T14:10:00,axn,65.00
2021-10-24T14:15:00,axn,77.00
2021-10-24T14:20:00,axn,65.00
2021-10-24T14:25:00,axn,65.00
2021-10-24T14:30:00,axn,65.00
2021-10-24T14:35:00,axn,65.00
2021-10-24T14:40:00,axn,65.00
2021-10-24T14:45:00,axn,65.00
2021-10-24T14:50:00,axn,65.00
2021-10-24T14:55:00,axn,64.00
2021-10-24T15:00:00,axn,64.00
2021-10-24T15:05:00,axn,65.00
2021-10-24T15:10:00,axn,65.00
2021-10-24T15:15:00,axn,63.00
2021-10-24T15:20:00,axn,63.00
2021-10-24T15:25:00,axn,63.00
2021-10-24T15:30:00,axn,64.00
2021-10-24T15:35:00,axn,64.00
2021-10-24T15:40:00,axn,64.00
2021-10-24T15:45:00,axn,63.00
2021-10-24T15:50:00,axn,59.00
2021-10-24T15:55:00,axn,60.00
2021-10-24T16:00:00,axn,61.00
2021-10-24T16:05:00,axn,60.00
2021-10-24T16:10:00,axn,61.00
2021-10-24T16:15:00,axn,61.00
2021-10-24T16:20:00,axn,60.00
2021-10-24T16:25:00,axn,68.00
2021-10-24T16:30:00,axn,60.00
2021-10-24T16:35:00,axn,61.00
2021-10-24T16:40:00,axn,61.00
2021-10-24T16:45:00,axn,60.00
2021-10-24T16:50:00,axn,60.00
2021-10-24T16:55:00,axn,61.00
2021-10-24T17:00:00,axn,66.00
2021-10-24T17:05:00,axn,60.00
2021-10-24T17:10:00,axn,66.00
2021-10-24T17:15:00,axn,60.00
2021-10-24T17:20:00,axn,62.00
2021-10-24T17:25:00,axn,62.00
2021-10-24T17:30:00,axn,62.00
2021-10-24T17:35:00,axn,63.00
2021-10-24T17:40:00,axn,63.00
2021-10-24T17:45:00,axn,63.00
2021-10-24T17:50:00,axn,62.00
2021-10-24T17:55:00,axn,74.00
2021-10-24T18:00:00,axn,61.00
2021-10-24T18:05:00,axn,62.00
2021-10-24T18:10:00,axn,62.00
2021-10-24T18:15:00,axn,62.00
2021-10-24T18:20:00,axn,64.00
2021-10-24T18:25:00,axn,60.00
2021-10-24T18:30:00,axn,60.00
2021-10-24T18:35:00,axn,58.00
2021-10-24T18:40:00,axn,58.00
2021-10-24T18:45:00,axn,58.00
2021-10-24T18:50:00,axn,58.00
2021-10-24T18:55:00,axn,58.00
2021-10-24T19:00:00,axn,62.00
2021-10-24T19:05:00,axn,61.00
2021-10-24T19:10:00,axn,61.00
2021-10-24T19:15:00,axn,62.00
2021-10-24T19:20:00,axn,63.00
2021-10-24T19:25:00,axn,62.00
2021-10-24T19:30:00,axn,62.00
2021-10-24T19:35:00,axn,63.00
2021-10-24T19:40:00,axn,63.00
2021-10-24T19:45:00,axn,72.00
2021-10-24T19:50:00,axn,66.00
2021-10-24T19:55:00,axn,63.00
2021-10-24T20:00:00,axn,67.00
2021-10-24T20:05:00,axn,62.00
2021-10-24T20:10:00,axn,62.00
2021-10-24T20:15:00,axn,62.00
2021-10-24T20:20:00,axn,60.00
2021-10-24T20:25:00,axn,61.00
2021-10-24T20:30:00,axn,61.00
2021-10-24T20:35:00,axn,62.00
2021-10-24T20:40:00,axn,62.00
2021-10-24T20:45:00,axn,62.00
2021-10-24T20:50:00,axn,62.00
2021-10-24T20:55:00,axn,62.00
2021-10-24T21:00:00,axn,73.00
2021-10-24T21:05:00,axn,62.00
2021-10-24T21:10:00,axn,62.00
2021-10-24T21:15:00,axn,63.00
2021-10-24T21:20:00,axn,62.00
2021-10-24T21:25:00,axn,61.00
2021-10-24T21:30:00,axn,60.00
2021-10-24T21:35:00,axn,60.00
2021-10-24T21:40:00,axn,60.00
2021-10-24T21:45:00,axn,60.00
2021-10-24T21:50:00,axn,60.00
2021-10-24T21:55:00,axn,60.00
2021-10-24T22:00:00,axn,60.00
2021-10-24T22:05:00,axn,60.00
2021-10-24T22:10:00,axn,60.00
2021-10-24T22:15:00,axn,55.00
2021-10-24T22:20:00,axn,56.00
2021-10-24T22:25:00,axn,59.00
2021-10-24T22:30:00,axn,60.00
2021-10-24T22:35:00,axn,59.00
2021-10-24T22:40:00,axn,59.00
2021-10-24T22:45:00,axn,59.00
2021-10-24T22:50:00,axn,60.00
2021-10-24T22:55:00,axn,59.00
2021-10-24T23:00:00,axn,59.00
2021-10-24T23:05:00,axn,58.00
2021-10-24T23:10:00,axn,59.00
2021-10-24T23:15:00,axn,64.00
2021-10-24T23:20:00,axn,56.00
2021-10-24T23:25:00,axn,56.00
2021-10-24T23:30:00,axn,57.00
