#datetime,building,power
2022-10-07T23:18:00,atd,32.28
2022-10-07T23:19:00,atd,34.40
2022-10-07T23:20:00,atd,32.41
2022-10-07T23:21:00,atd,34.31
2022-10-07T23:22:00,atd,44.22
2022-10-07T23:23:00,atd,34.31
2022-10-07T23:24:00,atd,33.67
2022-10-07T23:25:00,atd,30.67
2022-10-07T23:26:00,atd,30.53
2022-10-07T23:27:00,atd,27.66
2022-10-07T23:28:00,atd,29.92
2022-10-07T23:29:00,atd,26.42
2022-10-07T23:30:00,atd,29.04
2022-10-07T23:31:00,atd,29.12
2022-10-07T23:32:00,atd,40.25
2022-10-07T23:33:00,atd,38.79
2022-10-07T23:34:00,atd,38.56
2022-10-07T23:35:00,atd,41.93
2022-10-07T23:36:00,atd,33.51
2022-10-07T23:37:00,atd,35.65
2022-10-07T23:38:00,atd,32.70
2022-10-07T23:39:00,atd,34.83
2022-10-07T23:40:00,atd,35.29
2022-10-07T23:41:00,atd,36.06
2022-10-07T23:42:00,atd,34.44
2022-10-07T23:43:00,atd,33.94
2022-10-07T23:44:00,atd,31.90
2022-10-07T23:45:00,atd,31.50
2022-10-07T23:46:00,atd,31.66
2022-10-07T23:47:00,atd,29.68
2022-10-07T23:48:00,atd,31.04
2022-10-07T23:49:00,atd,27.96
2022-10-07T23:50:00,atd,28.87
2022-10-07T23:51:00,atd,29.69
2022-10-07T23:52:00,atd,30.01
2022-10-07T23:53:00,atd,28.89
2022-10-07T23:54:00,atd,32.02
2022-10-07T23:55:00,atd,28.34
2022-10-07T23:56:00,atd,34.20
2022-10-07T23:57:00,atd,30.58
2022-10-07T23:58:00,atd,30.55
2022-10-07T23:59:00,atd,30.98
