#datetime,building,power
2023-07-20T22:12:00,vfh,61.49
2023-07-20T22:13:00,vfh,61.49
2023-07-20T22:14:00,vfh,63.75
2023-07-20T22:15:00,vfh,64.00
2023-07-20T22:16:00,vfh,64.00
2023-07-20T22:17:00,vfh,42.78
2023-07-20T22:18:00,vfh,39.01
2023-07-20T22:19:00,vfh,39.01
2023-07-20T22:20:00,vfh,102.84
2023-07-20T22:21:00,vfh,98.00
2023-07-20T22:22:00,vfh,98.00
2023-07-20T22:23:00,vfh,75.97
2023-07-20T22:24:00,vfh,69.77
2023-07-20T22:25:00,vfh,60.14
2023-07-20T22:26:00,vfh,60.14
2023-07-20T22:27:00,vfh,62.65
2023-07-20T22:28:00,vfh,62.65
2023-07-20T22:29:00,vfh,92.14
2023-07-20T22:30:00,vfh,92.14
2023-07-20T22:31:00,vfh,68.62
2023-07-20T22:32:00,vfh,68.62
2023-07-20T22:33:00,vfh,61.16
2023-07-20T22:34:00,vfh,61.16
2023-07-20T22:35:00,vfh,48.81
2023-07-20T22:36:00,vfh,55.80
2023-07-20T22:37:00,vfh,54.16
2023-07-20T22:38:00,vfh,70.98
2023-07-20T22:39:00,vfh,97.55
2023-07-20T22:40:00,vfh,97.71
2023-07-20T22:41:00,vfh,97.71
2023-07-20T22:42:00,vfh,99.31
2023-07-20T22:43:00,vfh,99.31
2023-07-20T22:44:00,vfh,72.64
2023-07-20T22:45:00,vfh,72.64
2023-07-20T22:46:00,vfh,76.31
2023-07-20T22:47:00,vfh,78.29
2023-07-20T22:48:00,vfh,78.29
2023-07-20T22:49:00,vfh,63.18
2023-07-20T22:50:00,vfh,54.99
2023-07-20T22:51:00,vfh,54.99
2023-07-20T22:52:00,vfh,37.15
2023-07-20T22:53:00,vfh,50.29
2023-07-20T22:54:00,vfh,50.29
2023-07-20T22:55:00,vfh,36.32
2023-07-20T22:56:00,vfh,41.37
2023-07-20T22:57:00,vfh,41.37
2023-07-20T22:58:00,vfh,25.30
2023-07-20T22:59:00,vfh,50.11
2023-07-20T23:00:00,vfh,50.11
2023-07-20T23:01:00,vfh,29.79
2023-07-20T23:02:00,vfh,22.36
2023-07-20T23:03:00,vfh,22.36
2023-07-20T23:04:00,vfh,76.28
2023-07-20T23:05:00,vfh,72.73
2023-07-20T23:06:00,vfh,71.97
2023-07-20T23:07:00,vfh,79.06
2023-07-20T23:08:00,vfh,15.92
2023-07-20T23:09:00,vfh,8.07
2023-07-20T23:10:00,vfh,27.02
2023-07-20T23:11:00,vfh,27.02
2023-07-20T23:12:00,vfh,34.94
2023-07-20T23:13:00,vfh,38.61
2023-07-20T23:14:00,vfh,38.61
2023-07-20T23:15:00,vfh,21.32
2023-07-20T23:16:00,vfh,21.32
2023-07-20T23:17:00,vfh,28.72
2023-07-20T23:18:00,vfh,29.95
2023-07-20T23:19:00,vfh,31.72
2023-07-20T23:20:00,vfh,36.61
2023-07-20T23:21:00,vfh,21.30
2023-07-20T23:22:00,vfh,28.06
2023-07-20T23:23:00,vfh,28.06
2023-07-20T23:24:00,vfh,18.05
2023-07-20T23:25:00,vfh,18.05
2023-07-20T23:26:00,vfh,86.63
2023-07-20T23:27:00,vfh,53.52
2023-07-20T23:28:00,vfh,53.64
2023-07-20T23:29:00,vfh,71.73
2023-07-20T23:30:00,vfh,70.11
2023-07-20T23:31:00,vfh,67.35
2023-07-20T23:32:00,vfh,36.72
2023-07-20T23:33:00,vfh,39.09
2023-07-20T23:34:00,vfh,64.04
2023-07-20T23:35:00,vfh,46.01
2023-07-20T23:36:00,vfh,46.01
2023-07-20T23:37:00,vfh,75.47
2023-07-20T23:38:00,vfh,75.47
2023-07-20T23:39:00,vfh,42.37
2023-07-20T23:40:00,vfh,42.37
2023-07-20T23:41:00,vfh,40.46
2023-07-20T23:42:00,vfh,40.46
2023-07-20T23:43:00,vfh,86.12
2023-07-20T23:44:00,vfh,73.10
2023-07-20T23:45:00,vfh,53.56
2023-07-20T23:46:00,vfh,48.39
2023-07-20T23:47:00,vfh,48.39
2023-07-20T23:48:00,vfh,67.70
2023-07-20T23:49:00,vfh,66.61
2023-07-20T23:50:00,vfh,6.80
2023-07-20T23:51:00,vfh,7.36
2023-07-20T23:52:00,vfh,80.30
2023-07-20T23:53:00,vfh,80.30
2023-07-20T23:54:00,vfh,54.87
2023-07-20T23:55:00,vfh,62.75
2023-07-20T23:56:00,vfh,62.75
2023-07-20T23:57:00,vfh,56.39
2023-07-20T23:58:00,vfh,53.98
2023-07-20T23:59:00,vfh,53.98
