#datetime,building,power
2024-02-07T22:12:00,hdy,51.73
2024-02-07T22:13:00,hdy,52.36
2024-02-07T22:14:00,hdy,50.12
2024-02-07T22:15:00,hdy,49.43
2024-02-07T22:16:00,hdy,48.40
2024-02-07T22:17:00,hdy,50.11
2024-02-07T22:18:00,hdy,48.94
2024-02-07T22:19:00,hdy,49.20
2024-02-07T22:20:00,hdy,49.85
2024-02-07T22:21:00,hdy,49.59
2024-02-07T22:22:00,hdy,72.89
2024-02-07T22:23:00,hdy,50.42
2024-02-07T22:24:00,hdy,51.42
2024-02-07T22:25:00,hdy,50.80
2024-02-07T22:26:00,hdy,72.07
2024-02-07T22:27:00,hdy,48.98
2024-02-07T22:28:00,hdy,71.04
2024-02-07T22:29:00,hdy,50.22
2024-02-07T22:30:00,hdy,50.80
2024-02-07T22:31:00,hdy,51.25
2024-02-07T22:32:00,hdy,51.74
2024-02-07T22:33:00,hdy,51.49
2024-02-07T22:34:00,hdy,50.78
2024-02-07T22:35:00,hdy,47.76
2024-02-07T22:36:00,hdy,48.64
2024-02-07T22:37:00,hdy,49.54
2024-02-07T22:38:00,hdy,47.19
2024-02-07T22:39:00,hdy,48.27
2024-02-07T22:40:00,hdy,49.18
2024-02-07T22:41:00,hdy,50.20
2024-02-07T22:42:00,hdy,50.01
2024-02-07T22:43:00,hdy,47.90
2024-02-07T22:44:00,hdy,48.24
2024-02-07T22:45:00,hdy,48.53
2024-02-07T22:46:00,hdy,50.08
2024-02-07T22:47:00,hdy,50.07
2024-02-07T22:48:00,hdy,50.20
2024-02-07T22:49:00,hdy,49.44
2024-02-07T22:50:00,hdy,50.16
2024-02-07T22:51:00,hdy,51.45
2024-02-07T22:52:00,hdy,51.32
2024-02-07T22:53:00,hdy,50.21
2024-02-07T22:54:00,hdy,51.22
2024-02-07T22:55:00,hdy,51.13
2024-02-07T22:56:00,hdy,49.94
2024-02-07T22:57:00,hdy,73.49
2024-02-07T22:58:00,hdy,48.82
2024-02-07T22:59:00,hdy,48.49
2024-02-07T23:00:00,hdy,50.06
2024-02-07T23:01:00,hdy,50.49
2024-02-07T23:02:00,hdy,51.13
2024-02-07T23:03:00,hdy,51.24
2024-02-07T23:04:00,hdy,72.36
2024-02-07T23:05:00,hdy,48.43
2024-02-07T23:06:00,hdy,49.13
2024-02-07T23:07:00,hdy,48.59
2024-02-07T23:08:00,hdy,48.88
2024-02-07T23:09:00,hdy,50.19
2024-02-07T23:10:00,hdy,49.46
2024-02-07T23:11:00,hdy,47.44
2024-02-07T23:12:00,hdy,47.90
2024-02-07T23:13:00,hdy,49.22
2024-02-07T23:14:00,hdy,49.09
2024-02-07T23:15:00,hdy,48.68
2024-02-07T23:16:00,hdy,50.02
2024-02-07T23:17:00,hdy,49.69
2024-02-07T23:18:00,hdy,50.34
2024-02-07T23:19:00,hdy,48.85
2024-02-07T23:20:00,hdy,48.51
2024-02-07T23:21:00,hdy,48.95
2024-02-07T23:22:00,hdy,48.89
2024-02-07T23:23:00,hdy,50.93
2024-02-07T23:24:00,hdy,50.33
2024-02-07T23:25:00,hdy,50.97
2024-02-07T23:26:00,hdy,72.33
2024-02-07T23:27:00,hdy,48.01
2024-02-07T23:28:00,hdy,65.24
2024-02-07T23:29:00,hdy,49.16
2024-02-07T23:30:00,hdy,50.43
2024-02-07T23:31:00,hdy,50.07
2024-02-07T23:32:00,hdy,50.82
2024-02-07T23:33:00,hdy,50.63
2024-02-07T23:34:00,hdy,51.24
2024-02-07T23:35:00,hdy,48.66
2024-02-07T23:36:00,hdy,48.14
2024-02-07T23:37:00,hdy,47.92
2024-02-07T23:38:00,hdy,47.84
2024-02-07T23:39:00,hdy,47.55
2024-02-07T23:40:00,hdy,47.59
2024-02-07T23:41:00,hdy,47.08
2024-02-07T23:42:00,hdy,47.67
2024-02-07T23:43:00,hdy,48.22
2024-02-07T23:44:00,hdy,48.21
2024-02-07T23:45:00,hdy,50.66
2024-02-07T23:46:00,hdy,49.21
2024-02-07T23:47:00,hdy,49.83
2024-02-07T23:48:00,hdy,48.77
2024-02-07T23:49:00,hdy,49.14
2024-02-07T23:50:00,hdy,47.14
2024-02-07T23:51:00,hdy,48.34
2024-02-07T23:52:00,hdy,66.02
2024-02-07T23:53:00,hdy,48.36
2024-02-07T23:54:00,hdy,49.10
2024-02-07T23:55:00,hdy,47.70
2024-02-07T23:56:00,hdy,47.52
2024-02-07T23:57:00,hdy,47.53
2024-02-07T23:58:00,hdy,48.55
2024-02-07T23:59:00,hdy,49.22
