#datetime,building,power
2023-04-04T22:13:00,mfh,63.57
2023-04-04T22:14:00,mfh,64.24
2023-04-04T22:15:00,mfh,64.13
2023-04-04T22:16:00,mfh,63.99
2023-04-04T22:17:00,mfh,64.53
2023-04-04T22:18:00,mfh,63.75
2023-04-04T22:19:00,mfh,63.56
2023-04-04T22:20:00,mfh,62.98
2023-04-04T22:21:00,mfh,62.83
2023-04-04T22:22:00,mfh,62.88
2023-04-04T22:23:00,mfh,63.36
2023-04-04T22:24:00,mfh,63.35
2023-04-04T22:25:00,mfh,63.30
2023-04-04T22:26:00,mfh,56.49
2023-04-04T22:27:00,mfh,56.47
2023-04-04T22:28:00,mfh,57.31
2023-04-04T22:29:00,mfh,56.69
2023-04-04T22:30:00,mfh,56.65
2023-04-04T22:31:00,mfh,56.73
2023-04-04T22:32:00,mfh,57.37
2023-04-04T22:33:00,mfh,56.67
2023-04-04T22:34:00,mfh,57.28
2023-04-04T22:35:00,mfh,57.51
2023-04-04T22:36:00,mfh,57.41
2023-04-04T22:37:00,mfh,56.37
2023-04-04T22:38:00,mfh,56.33
2023-04-04T22:39:00,mfh,56.09
2023-04-04T22:40:00,mfh,57.51
2023-04-04T22:41:00,mfh,56.62
2023-04-04T22:42:00,mfh,56.88
2023-04-04T22:43:00,mfh,56.67
2023-04-04T22:44:00,mfh,57.10
2023-04-04T22:45:00,mfh,56.69
2023-04-04T22:46:00,mfh,50.88
2023-04-04T22:47:00,mfh,52.12
2023-04-04T22:48:00,mfh,50.90
2023-04-04T22:49:00,mfh,50.98
2023-04-04T22:50:00,mfh,51.63
2023-04-04T22:51:00,mfh,51.75
2023-04-04T22:52:00,mfh,52.22
2023-04-04T22:53:00,mfh,51.76
2023-04-04T22:54:00,mfh,45.45
2023-04-04T22:55:00,mfh,44.85
2023-04-04T22:56:00,mfh,44.81
2023-04-04T22:57:00,mfh,44.88
2023-04-04T22:58:00,mfh,44.98
2023-04-04T22:59:00,mfh,45.91
2023-04-04T23:00:00,mfh,45.79
2023-04-04T23:01:00,mfh,45.79
2023-04-04T23:02:00,mfh,45.75
2023-04-04T23:03:00,mfh,45.85
2023-04-04T23:04:00,mfh,45.22
2023-04-04T23:05:00,mfh,45.20
2023-04-04T23:06:00,mfh,45.16
2023-04-04T23:07:00,mfh,45.16
2023-04-04T23:08:00,mfh,45.72
2023-04-04T23:09:00,mfh,45.75
2023-04-04T23:10:00,mfh,45.80
2023-04-04T23:11:00,mfh,45.97
2023-04-04T23:12:00,mfh,45.87
2023-04-04T23:13:00,mfh,45.36
2023-04-04T23:14:00,mfh,45.82
2023-04-04T23:15:00,mfh,45.84
2023-04-04T23:16:00,mfh,45.12
2023-04-04T23:17:00,mfh,45.75
2023-04-04T23:18:00,mfh,45.83
2023-04-04T23:19:00,mfh,45.85
2023-04-04T23:20:00,mfh,45.91
2023-04-04T23:21:00,mfh,45.93
2023-04-04T23:22:00,mfh,45.95
2023-04-04T23:23:00,mfh,45.95
2023-04-04T23:24:00,mfh,45.74
2023-04-04T23:25:00,mfh,45.90
2023-04-04T23:26:00,mfh,45.74
2023-04-04T23:27:00,mfh,46.25
2023-04-04T23:28:00,mfh,46.42
2023-04-04T23:29:00,mfh,46.41
2023-04-04T23:30:00,mfh,46.97
2023-04-04T23:31:00,mfh,46.17
2023-04-04T23:32:00,mfh,46.11
2023-04-04T23:33:00,mfh,45.44
2023-04-04T23:34:00,mfh,45.34
2023-04-04T23:35:00,mfh,45.33
2023-04-04T23:36:00,mfh,45.97
2023-04-04T23:37:00,mfh,46.14
2023-04-04T23:38:00,mfh,46.01
2023-04-04T23:39:00,mfh,46.43
2023-04-04T23:40:00,mfh,45.99
2023-04-04T23:41:00,mfh,46.76
2023-04-04T23:42:00,mfh,45.50
2023-04-04T23:43:00,mfh,45.33
2023-04-04T23:44:00,mfh,45.25
2023-04-04T23:45:00,mfh,45.80
2023-04-04T23:46:00,mfh,45.81
2023-04-04T23:47:00,mfh,45.84
2023-04-04T23:48:00,mfh,45.91
2023-04-04T23:49:00,mfh,46.08
2023-04-04T23:50:00,mfh,45.98
2023-04-04T23:51:00,mfh,45.32
2023-04-04T23:52:00,mfh,45.43
2023-04-04T23:53:00,mfh,46.08
2023-04-04T23:54:00,mfh,46.00
2023-04-04T23:55:00,mfh,46.01
2023-04-04T23:56:00,mfh,45.98
2023-04-04T23:57:00,mfh,46.91
2023-04-04T23:58:00,mfh,47.11
2023-04-04T23:59:00,mfh,46.09
