#datetime,building,power
2023-04-09T22:12:00,rvs,10.25
2023-04-09T22:13:00,rvs,13.32
2023-04-09T22:14:00,rvs,14.68
2023-04-09T22:15:00,rvs,14.35
2023-04-09T22:16:00,rvs,15.73
2023-04-09T22:17:00,rvs,17.65
2023-04-09T22:18:00,rvs,17.31
2023-04-09T22:19:00,rvs,20.40
2023-04-09T22:20:00,rvs,20.83
2023-04-09T22:21:00,rvs,21.62
2023-04-09T22:22:00,rvs,22.45
2023-04-09T22:23:00,rvs,23.47
2023-04-09T22:24:00,rvs,23.23
2023-04-09T22:25:00,rvs,22.63
2023-04-09T22:26:00,rvs,22.21
2023-04-09T22:27:00,rvs,10.93
2023-04-09T22:28:00,rvs,10.78
2023-04-09T22:29:00,rvs,11.05
2023-04-09T22:30:00,rvs,10.76
2023-04-09T22:31:00,rvs,11.03
2023-04-09T22:32:00,rvs,10.71
2023-04-09T22:33:00,rvs,9.94
2023-04-09T22:34:00,rvs,10.09
2023-04-09T22:35:00,rvs,10.01
2023-04-09T22:36:00,rvs,10.63
2023-04-09T22:37:00,rvs,28.26
2023-04-09T22:38:00,rvs,10.16
2023-04-09T22:39:00,rvs,10.27
2023-04-09T22:40:00,rvs,10.89
2023-04-09T22:41:00,rvs,10.86
2023-04-09T22:42:00,rvs,11.46
2023-04-09T22:43:00,rvs,11.13
2023-04-09T22:44:00,rvs,11.06
2023-04-09T22:45:00,rvs,11.11
2023-04-09T22:46:00,rvs,11.13
2023-04-09T22:47:00,rvs,11.02
2023-04-09T22:48:00,rvs,11.28
2023-04-09T22:49:00,rvs,11.21
2023-04-09T22:50:00,rvs,11.18
2023-04-09T22:51:00,rvs,11.12
2023-04-09T22:52:00,rvs,11.20
2023-04-09T22:53:00,rvs,12.43
2023-04-09T22:54:00,rvs,12.27
2023-04-09T22:55:00,rvs,12.15
2023-04-09T22:56:00,rvs,11.96
2023-04-09T22:57:00,rvs,12.75
2023-04-09T22:58:00,rvs,14.49
2023-04-09T22:59:00,rvs,14.10
2023-04-09T23:00:00,rvs,14.87
2023-04-09T23:01:00,rvs,20.31
2023-04-09T23:02:00,rvs,18.85
2023-04-09T23:03:00,rvs,42.50
2023-04-09T23:04:00,rvs,27.06
2023-04-09T23:05:00,rvs,30.72
2023-04-09T23:06:00,rvs,31.46
2023-04-09T23:07:00,rvs,34.20
2023-04-09T23:08:00,rvs,34.08
2023-04-09T23:09:00,rvs,33.11
2023-04-09T23:10:00,rvs,27.95
2023-04-09T23:11:00,rvs,21.89
2023-04-09T23:12:00,rvs,21.69
2023-04-09T23:13:00,rvs,10.51
2023-04-09T23:14:00,rvs,10.49
2023-04-09T23:15:00,rvs,10.79
2023-04-09T23:16:00,rvs,10.62
2023-04-09T23:17:00,rvs,10.64
2023-04-09T23:18:00,rvs,10.37
2023-04-09T23:19:00,rvs,13.17
2023-04-09T23:20:00,rvs,13.93
2023-04-09T23:21:00,rvs,14.78
2023-04-09T23:22:00,rvs,17.20
2023-04-09T23:23:00,rvs,24.08
2023-04-09T23:24:00,rvs,23.78
2023-04-09T23:25:00,rvs,22.09
2023-04-09T23:26:00,rvs,17.61
2023-04-09T23:27:00,rvs,16.83
2023-04-09T23:28:00,rvs,10.03
2023-04-09T23:29:00,rvs,17.50
2023-04-09T23:30:00,rvs,17.00
2023-04-09T23:31:00,rvs,11.51
2023-04-09T23:32:00,rvs,10.39
2023-04-09T23:33:00,rvs,10.25
2023-04-09T23:34:00,rvs,10.23
2023-04-09T23:35:00,rvs,10.11
2023-04-09T23:36:00,rvs,9.88
2023-04-09T23:37:00,rvs,12.56
2023-04-09T23:38:00,rvs,12.99
2023-04-09T23:39:00,rvs,13.55
2023-04-09T23:40:00,rvs,19.69
2023-04-09T23:41:00,rvs,21.18
2023-04-09T23:42:00,rvs,21.30
2023-04-09T23:43:00,rvs,25.79
2023-04-09T23:44:00,rvs,28.93
2023-04-09T23:45:00,rvs,28.08
2023-04-09T23:46:00,rvs,28.44
2023-04-09T23:47:00,rvs,23.73
2023-04-09T23:48:00,rvs,23.03
2023-04-09T23:49:00,rvs,23.35
2023-04-09T23:50:00,rvs,23.87
2023-04-09T23:51:00,rvs,12.54
2023-04-09T23:52:00,rvs,13.28
2023-04-09T23:53:00,rvs,14.00
2023-04-09T23:54:00,rvs,13.41
2023-04-09T23:55:00,rvs,15.69
2023-04-09T23:56:00,rvs,13.42
2023-04-09T23:57:00,rvs,20.38
2023-04-09T23:58:00,rvs,23.74
2023-04-09T23:59:00,rvs,23.33
