#datetime,building,power
2022-07-18T19:33:00,cfa,392.81
2022-07-18T19:35:00,cfa,369.84
2022-07-18T19:37:00,cfa,369.84
2022-07-18T19:39:00,cfa,346.88
2022-07-18T19:40:00,cfa,184.69
2022-07-18T19:41:00,cfa,185.16
2022-07-18T19:43:00,cfa,369.84
2022-07-18T19:45:00,cfa,346.41
2022-07-18T19:46:00,cfa,185.16
2022-07-18T19:47:00,cfa,184.22
2022-07-18T19:49:00,cfa,347.81
2022-07-18T19:51:00,cfa,369.38
2022-07-18T19:52:00,cfa,184.69
2022-07-18T19:54:00,cfa,346.88
2022-07-18T19:55:00,cfa,184.69
2022-07-18T19:57:00,cfa,369.84
2022-07-18T19:59:00,cfa,346.88
2022-07-18T20:01:00,cfa,369.38
2022-07-18T20:02:00,cfa,162.19
2022-07-18T20:04:00,cfa,369.38
2022-07-18T20:06:00,cfa,346.88
2022-07-18T20:08:00,cfa,369.84
2022-07-18T20:09:00,cfa,184.69
2022-07-18T20:10:00,cfa,161.72
2022-07-18T20:11:00,cfa,185.16
2022-07-18T20:13:00,cfa,369.84
2022-07-18T20:14:00,cfa,185.16
2022-07-18T20:16:00,cfa,346.41
2022-07-18T20:17:00,cfa,184.22
2022-07-18T20:19:00,cfa,370.31
2022-07-18T20:20:00,cfa,161.25
2022-07-18T20:22:00,cfa,370.31
2022-07-18T20:24:00,cfa,346.88
2022-07-18T20:25:00,cfa,184.69
2022-07-18T20:27:00,cfa,346.88
2022-07-18T20:29:00,cfa,369.84
2022-07-18T20:31:00,cfa,369.84
2022-07-18T20:32:00,cfa,161.72
2022-07-18T20:34:00,cfa,369.84
2022-07-18T20:36:00,cfa,369.84
2022-07-18T20:37:00,cfa,184.69
2022-07-18T20:39:00,cfa,369.84
2022-07-18T20:41:00,cfa,415.78
2022-07-18T20:43:00,cfa,416.25
2022-07-18T20:44:00,cfa,208.12
2022-07-18T20:46:00,cfa,438.75
2022-07-18T20:47:00,cfa,208.12
2022-07-18T20:48:00,cfa,208.12
2022-07-18T20:50:00,cfa,415.78
2022-07-18T20:52:00,cfa,416.72
2022-07-18T20:53:00,cfa,207.19
2022-07-18T20:55:00,cfa,415.78
2022-07-18T20:57:00,cfa,416.72
2022-07-18T20:59:00,cfa,415.78
2022-07-18T21:00:00,cfa,208.12
2022-07-18T21:02:00,cfa,439.22
2022-07-18T21:04:00,cfa,415.78
2022-07-18T21:05:00,cfa,208.12
2022-07-18T21:07:00,cfa,415.78
2022-07-18T21:09:00,cfa,439.22
2022-07-18T21:11:00,cfa,393.28
2022-07-18T21:13:00,cfa,415.78
2022-07-18T21:14:00,cfa,208.12
2022-07-18T21:16:00,cfa,415.78
2022-07-18T21:17:00,cfa,208.12
2022-07-18T21:19:00,cfa,415.78
2022-07-18T21:21:00,cfa,392.81
2022-07-18T21:23:00,cfa,415.78
2022-07-18T21:25:00,cfa,416.72
2022-07-18T21:27:00,cfa,392.81
2022-07-18T21:29:00,cfa,415.78
2022-07-18T21:31:00,cfa,416.72
2022-07-18T21:32:00,cfa,207.19
2022-07-18T21:34:00,cfa,415.78
2022-07-18T21:36:00,cfa,393.28
2022-07-18T21:38:00,cfa,416.25
2022-07-18T21:40:00,cfa,393.28
2022-07-18T21:41:00,cfa,207.19
2022-07-18T21:43:00,cfa,415.78
2022-07-18T21:45:00,cfa,393.28
2022-07-18T21:46:00,cfa,208.12
2022-07-18T21:47:00,cfa,208.12
2022-07-18T21:49:00,cfa,393.28
2022-07-18T21:51:00,cfa,415.78
2022-07-18T21:53:00,cfa,415.78
2022-07-18T21:55:00,cfa,392.81
2022-07-18T21:57:00,cfa,416.25
2022-07-18T21:59:00,cfa,415.78
2022-07-18T22:00:00,cfa,185.16
2022-07-18T22:02:00,cfa,346.88
2022-07-18T22:04:00,cfa,346.41
2022-07-18T22:05:00,cfa,161.72
2022-07-18T22:07:00,cfa,346.88
2022-07-18T22:09:00,cfa,322.97
2022-07-18T22:11:00,cfa,347.81
2022-07-18T22:12:00,cfa,184.22
2022-07-18T22:14:00,cfa,322.97
2022-07-18T22:15:00,cfa,185.62
2022-07-18T22:17:00,cfa,323.44
2022-07-18T22:19:00,cfa,346.88
2022-07-18T22:21:00,cfa,346.88
2022-07-18T22:22:00,cfa,161.25
2022-07-18T22:24:00,cfa,346.88
2022-07-18T22:26:00,cfa,323.44
2022-07-18T22:27:00,cfa,185.16
2022-07-18T22:29:00,cfa,346.41
2022-07-18T22:30:00,cfa,185.16
2022-07-18T22:32:00,cfa,346.41
2022-07-18T22:33:00,cfa,185.16
2022-07-18T22:34:00,cfa,161.72
2022-07-18T22:36:00,cfa,323.44
2022-07-18T22:38:00,cfa,346.41
2022-07-18T22:39:00,cfa,185.16
2022-07-18T22:41:00,cfa,323.44
2022-07-18T22:42:00,cfa,185.16
2022-07-18T22:44:00,cfa,346.41
2022-07-18T22:46:00,cfa,346.41
2022-07-18T22:48:00,cfa,347.81
2022-07-18T22:49:00,cfa,161.25
2022-07-18T22:50:00,cfa,162.19
2022-07-18T22:51:00,cfa,183.75
2022-07-18T22:53:00,cfa,347.81
2022-07-18T22:55:00,cfa,345.94
2022-07-18T22:56:00,cfa,162.19
2022-07-18T22:57:00,cfa,184.69
2022-07-18T22:59:00,cfa,323.44
2022-07-18T23:01:00,cfa,369.38
2022-07-18T23:03:00,cfa,324.38
2022-07-18T23:04:00,cfa,161.72
2022-07-18T23:05:00,cfa,161.72
2022-07-18T23:07:00,cfa,322.97
2022-07-18T23:08:00,cfa,139.22
2022-07-18T23:10:00,cfa,323.44
2022-07-18T23:12:00,cfa,323.44
2022-07-18T23:13:00,cfa,138.75
2022-07-18T23:15:00,cfa,323.91
2022-07-18T23:17:00,cfa,323.44
2022-07-18T23:19:00,cfa,300.47
2022-07-18T00:00:00,pth,1.20
2022-07-18T00:02:00,pth,3.60
2022-07-18T00:04:00,pth,2.40
2022-07-18T00:06:00,pth,2.40
2022-07-18T00:08:00,pth,2.40
2022-07-18T00:10:00,pth,2.40
2022-07-18T00:12:00,pth,3.60
2022-07-18T00:14:00,pth,2.40
2022-07-18T00:16:00,pth,3.60
2022-07-18T00:17:00,pth,1.20
2022-07-18T00:19:00,pth,1.20
2022-07-18T00:20:00,pth,1.20
2022-07-18T00:21:00,pth,1.20
2022-07-18T00:23:00,pth,2.40
2022-07-18T00:25:00,pth,2.40
2022-07-18T00:27:00,pth,3.60
2022-07-18T00:28:00,pth,1.20
2022-07-18T00:30:00,pth,2.40
2022-07-18T00:31:00,pth,1.20
2022-07-18T00:33:00,pth,1.20
2022-07-18T00:34:00,pth,1.20
2022-07-18T00:36:00,pth,2.40
2022-07-18T00:38:00,pth,3.60
2022-07-18T00:39:00,pth,1.20
2022-07-18T00:40:00,pth,1.20
2022-07-18T00:42:00,pth,2.40
2022-07-18T00:43:00,pth,1.20
2022-07-18T00:45:00,pth,2.40
2022-07-18T00:47:00,pth,2.40
2022-07-18T00:48:00,pth,1.20
2022-07-18T00:50:00,pth,3.60
2022-07-18T00:51:00,pth,1.20
2022-07-18T00:52:00,pth,1.20
2022-07-18T00:54:00,pth,3.60
2022-07-18T00:55:00,pth,1.20
2022-07-18T00:56:00,pth,1.20
2022-07-18T00:58:00,pth,2.40
2022-07-18T01:00:00,pth,2.40
2022-07-18T01:01:00,pth,1.20
2022-07-18T01:03:00,pth,2.40
2022-07-18T01:05:00,pth,3.60
2022-07-18T01:07:00,pth,2.40
2022-07-18T01:08:00,pth,1.20
2022-07-18T01:10:00,pth,2.40
2022-07-18T01:12:00,pth,2.40
2022-07-18T01:14:00,pth,2.40
2022-07-18T01:15:00,pth,1.20
2022-07-18T01:17:00,pth,3.60
2022-07-18T01:18:00,pth,1.20
2022-07-18T01:20:00,pth,2.40
2022-07-18T01:22:00,pth,2.40
2022-07-18T01:23:00,pth,1.20
2022-07-18T01:24:00,pth,1.20
2022-07-18T01:26:00,pth,2.40
2022-07-18T01:28:00,pth,2.40
2022-07-18T01:30:00,pth,2.40
2022-07-18T01:32:00,pth,3.60
2022-07-18T01:34:00,pth,1.20
2022-07-18T01:35:00,pth,1.20
2022-07-18T01:36:00,pth,1.20
2022-07-18T01:37:00,pth,2.40
2022-07-18T01:38:00,pth,1.20
2022-07-18T01:40:00,pth,2.40
2022-07-18T01:41:00,pth,1.20
2022-07-18T01:43:00,pth,2.40
2022-07-18T01:45:00,pth,3.60
2022-07-18T01:47:00,pth,1.20
2022-07-18T01:48:00,pth,1.20
2022-07-18T01:50:00,pth,2.40
2022-07-18T01:51:00,pth,1.20
2022-07-18T01:53:00,pth,2.40
2022-07-18T01:55:00,pth,2.40
2022-07-18T01:57:00,pth,3.60
2022-07-18T01:59:00,pth,1.20
2022-07-18T02:00:00,pth,1.20
2022-07-18T02:02:00,pth,2.40
2022-07-18T02:03:00,pth,1.20
2022-07-18T02:05:00,pth,2.40
2022-07-18T02:07:00,pth,2.40
2022-07-18T02:09:00,pth,3.60
2022-07-18T02:11:00,pth,1.20
2022-07-18T02:13:00,pth,2.40
2022-07-18T02:15:00,pth,2.40
2022-07-18T02:16:00,pth,1.20
2022-07-18T02:18:00,pth,2.40
2022-07-18T02:19:00,pth,1.20
2022-07-18T02:21:00,pth,3.60
2022-07-18T02:22:00,pth,1.20
2022-07-18T02:24:00,pth,2.40
2022-07-18T02:25:00,pth,1.20
2022-07-18T02:26:00,pth,1.20
2022-07-18T02:28:00,pth,2.40
2022-07-18T02:29:00,pth,1.20
2022-07-18T02:31:00,pth,2.40
2022-07-18T02:32:00,pth,1.20
2022-07-18T02:33:00,pth,1.20
2022-07-18T02:35:00,pth,3.60
2022-07-18T02:36:00,pth,1.20
2022-07-18T02:37:00,pth,1.20
2022-07-18T02:39:00,pth,2.40
2022-07-18T02:41:00,pth,2.40
2022-07-18T02:42:00,pth,1.20
2022-07-18T02:44:00,pth,2.40
2022-07-18T02:46:00,pth,3.60
2022-07-18T02:47:00,pth,1.20
2022-07-18T02:49:00,pth,2.40
2022-07-18T02:50:00,pth,1.20
2022-07-18T02:52:00,pth,3.60
2022-07-18T02:54:00,pth,2.40
2022-07-18T02:55:00,pth,1.20
2022-07-18T02:57:00,pth,2.40
2022-07-18T02:59:00,pth,3.60
2022-07-18T03:01:00,pth,2.40
2022-07-18T03:02:00,pth,1.20
2022-07-18T03:03:00,pth,1.20
2022-07-18T03:05:00,pth,2.40
2022-07-18T03:07:00,pth,2.40
2022-07-18T03:09:00,pth,3.60
2022-07-18T03:11:00,pth,2.40
2022-07-18T03:12:00,pth,1.20
2022-07-18T03:14:00,pth,3.60
2022-07-18T03:16:00,pth,2.40
2022-07-18T03:18:00,pth,2.40
2022-07-18T03:20:00,pth,2.40
2022-07-18T03:21:00,pth,1.20
2022-07-18T03:23:00,pth,3.60
2022-07-18T03:24:00,pth,1.20
2022-07-18T03:25:00,pth,1.20
2022-07-18T03:26:00,pth,1.20
2022-07-18T03:28:00,pth,2.40
2022-07-18T03:30:00,pth,2.40
2022-07-18T03:32:00,pth,2.40
2022-07-18T03:33:00,pth,1.20
2022-07-18T03:34:00,pth,1.20
2022-07-18T03:35:00,pth,1.20
2022-07-18T03:36:00,pth,1.20
2022-07-18T03:38:00,pth,3.60
2022-07-18T03:39:00,pth,1.20
2022-07-18T03:41:00,pth,2.40
2022-07-18T03:43:00,pth,2.40
2022-07-18T03:45:00,pth,1.20
2022-07-18T03:47:00,pth,3.60
2022-07-18T03:49:00,pth,2.40
2022-07-18T03:51:00,pth,2.40
2022-07-18T03:53:00,pth,3.60
2022-07-18T03:55:00,pth,1.20
2022-07-18T03:56:00,pth,1.20
2022-07-18T03:57:00,pth,1.20
2022-07-18T03:59:00,pth,2.40
2022-07-18T04:00:00,pth,1.20
2022-07-18T04:02:00,pth,3.60
2022-07-18T04:04:00,pth,2.40
2022-07-18T04:05:00,pth,1.20
2022-07-18T04:06:00,pth,1.20
2022-07-18T04:08:00,pth,2.40
2022-07-18T04:10:00,pth,2.40
2022-07-18T04:12:00,pth,2.40
2022-07-18T04:13:00,pth,1.20
2022-07-18T04:15:00,pth,2.40
2022-07-18T04:16:00,pth,1.20
2022-07-18T04:18:00,pth,3.60
2022-07-18T04:19:00,pth,1.20
2022-07-18T04:21:00,pth,2.40
2022-07-18T04:23:00,pth,1.20
2022-07-18T04:24:00,pth,1.20
2022-07-18T04:25:00,pth,1.20
2022-07-18T04:26:00,pth,1.20
2022-07-18T04:28:00,pth,2.40
2022-07-18T04:29:00,pth,2.40
2022-07-18T04:30:00,pth,1.20
2022-07-18T04:31:00,pth,1.20
2022-07-18T04:33:00,pth,2.40
2022-07-18T04:34:00,pth,1.20
2022-07-18T04:36:00,pth,2.40
2022-07-18T04:38:00,pth,2.40
2022-07-18T04:39:00,pth,1.20
2022-07-18T04:40:00,pth,1.20
2022-07-18T04:42:00,pth,3.60
2022-07-18T04:43:00,pth,1.20
2022-07-18T04:45:00,pth,3.60
2022-07-18T04:46:00,pth,1.20
2022-07-18T04:48:00,pth,2.40
2022-07-18T04:49:00,pth,1.20
2022-07-18T04:51:00,pth,2.40
2022-07-18T04:52:00,pth,1.20
2022-07-18T04:54:00,pth,2.40
2022-07-18T04:55:00,pth,1.20
2022-07-18T04:57:00,pth,3.60
2022-07-18T04:59:00,pth,2.40
2022-07-18T05:01:00,pth,3.60
2022-07-18T05:03:00,pth,2.40
2022-07-18T05:04:00,pth,1.20
2022-07-18T05:06:00,pth,2.40
2022-07-18T05:08:00,pth,2.40
2022-07-18T05:10:00,pth,2.40
2022-07-18T05:12:00,pth,3.60
2022-07-18T05:14:00,pth,2.40
2022-07-18T05:15:00,pth,1.20
2022-07-18T05:17:00,pth,2.40
2022-07-18T05:19:00,pth,2.40
2022-07-18T05:21:00,pth,2.40
2022-07-18T05:23:00,pth,2.40
2022-07-18T05:24:00,pth,2.40
2022-07-18T05:26:00,pth,2.40
2022-07-18T05:28:00,pth,2.40
2022-07-18T05:30:00,pth,2.40
2022-07-18T05:32:00,pth,2.40
2022-07-18T05:33:00,pth,1.20
2022-07-18T05:35:00,pth,2.40
2022-07-18T05:37:00,pth,2.40
2022-07-18T05:39:00,pth,2.40
2022-07-18T05:40:00,pth,1.20
2022-07-18T05:42:00,pth,3.60
2022-07-18T05:44:00,pth,2.40
2022-07-18T05:45:00,pth,1.20
2022-07-18T05:47:00,pth,2.40
2022-07-18T05:50:00,pth,2.40
2022-07-18T05:52:00,pth,3.60
2022-07-18T05:54:00,pth,2.40
2022-07-18T05:55:00,pth,2.40
2022-07-18T05:56:00,pth,1.20
2022-07-18T05:58:00,pth,2.40
2022-07-18T06:00:00,pth,2.40
2022-07-18T06:02:00,pth,1.20
2022-07-18T06:03:00,pth,1.20
2022-07-18T06:04:00,pth,2.40
2022-07-18T06:05:00,pth,1.20
2022-07-18T06:07:00,pth,2.40
2022-07-18T06:09:00,pth,2.40
2022-07-18T06:10:00,pth,1.20
2022-07-18T06:12:00,pth,2.40
2022-07-18T06:13:00,pth,1.20
2022-07-18T06:14:00,pth,1.20
2022-07-18T06:15:00,pth,1.20
2022-07-18T06:17:00,pth,2.40
2022-07-18T06:19:00,pth,2.40
2022-07-18T06:20:00,pth,1.20
2022-07-18T06:22:00,pth,2.40
2022-07-18T06:24:00,pth,1.20
2022-07-18T06:25:00,pth,1.20
2022-07-18T06:27:00,pth,1.20
2022-07-18T06:28:00,pth,1.20
2022-07-18T06:30:00,pth,1.20
2022-07-18T06:31:00,pth,1.20
2022-07-18T06:32:00,pth,1.20
2022-07-18T06:34:00,pth,2.40
2022-07-18T06:36:00,pth,2.40
2022-07-18T06:38:00,pth,2.40
2022-07-18T06:39:00,pth,1.20
2022-07-18T06:42:00,pth,2.40
2022-07-18T06:44:00,pth,1.20
2022-07-18T06:46:00,pth,2.40
2022-07-18T06:48:00,pth,2.40
2022-07-18T06:49:00,pth,1.20
2022-07-18T06:51:00,pth,2.40
2022-07-18T06:52:00,pth,1.20
2022-07-18T06:54:00,pth,2.40
2022-07-18T06:56:00,pth,1.20
2022-07-18T06:58:00,pth,2.40
2022-07-18T06:59:00,pth,1.20
2022-07-18T07:01:00,pth,2.40
2022-07-18T07:02:00,pth,2.40
2022-07-18T07:04:00,pth,4.80
2022-07-18T07:06:00,pth,2.40
2022-07-18T07:08:00,pth,2.40
2022-07-18T07:10:00,pth,1.20
2022-07-18T07:11:00,pth,1.20
2022-07-18T07:13:00,pth,3.60
2022-07-18T07:14:00,pth,1.20
2022-07-18T07:16:00,pth,2.40
2022-07-18T07:18:00,pth,3.60
2022-07-18T07:19:00,pth,1.20
2022-07-18T07:21:00,pth,1.20
2022-07-18T07:22:00,pth,1.20
2022-07-18T07:24:00,pth,1.20
2022-07-18T07:26:00,pth,2.40
2022-07-18T07:29:00,pth,2.40
2022-07-18T07:31:00,pth,2.40
2022-07-18T07:32:00,pth,1.20
2022-07-18T07:33:00,pth,1.20
2022-07-18T07:35:00,pth,3.60
2022-07-18T07:37:00,pth,1.20
2022-07-18T07:40:00,pth,3.60
2022-07-18T07:41:00,pth,1.20
2022-07-18T07:42:00,pth,2.40
2022-07-18T07:44:00,pth,2.40
2022-07-18T07:46:00,pth,1.20
2022-07-18T07:48:00,pth,2.40
2022-07-18T07:51:00,pth,2.40
2022-07-18T07:53:00,pth,1.20
2022-07-18T07:55:00,pth,2.40
2022-07-18T07:57:00,pth,1.20
2022-07-18T07:59:00,pth,1.20
2022-07-18T08:00:00,pth,1.20
2022-07-18T08:02:00,pth,2.40
2022-07-18T08:03:00,pth,1.20
2022-07-18T08:04:00,pth,1.20
2022-07-18T08:06:00,pth,1.20
2022-07-18T08:07:00,pth,1.20
2022-07-18T08:09:00,pth,1.20
2022-07-18T08:10:00,pth,1.20
2022-07-18T08:12:00,pth,1.20
2022-07-18T08:14:00,pth,2.40
2022-07-18T08:16:00,pth,1.20
2022-07-18T08:19:00,pth,2.40
2022-07-18T08:21:00,pth,1.20
2022-07-18T08:23:00,pth,1.20
2022-07-18T08:25:00,pth,2.40
2022-07-18T08:27:00,pth,1.20
2022-07-18T08:28:00,pth,1.20
2022-07-18T08:30:00,pth,1.20
2022-07-18T08:31:00,pth,1.20
2022-07-18T08:33:00,pth,1.20
2022-07-18T08:35:00,pth,2.40
2022-07-18T08:37:00,pth,1.20
2022-07-18T08:39:00,pth,1.20
2022-07-18T08:40:00,pth,1.20
2022-07-18T08:42:00,pth,1.20
2022-07-18T08:43:00,pth,1.20
2022-07-18T08:45:00,pth,1.20
2022-07-18T08:46:00,pth,1.20
2022-07-18T08:49:00,pth,1.20
2022-07-18T08:50:00,pth,1.20
2022-07-18T08:51:00,pth,1.20
2022-07-18T08:53:00,pth,1.20
2022-07-18T08:55:00,pth,1.20
2022-07-18T08:57:00,pth,1.20
2022-07-18T08:59:00,pth,1.20
2022-07-18T09:02:00,pth,1.20
2022-07-18T09:03:00,pth,1.20
2022-07-18T09:05:00,pth,1.20
2022-07-18T09:07:00,pth,1.20
2022-07-18T09:08:00,pth,1.20
2022-07-18T09:10:00,pth,1.20
2022-07-18T09:12:00,pth,1.20
2022-07-18T09:14:00,pth,1.20
2022-07-18T09:15:00,pth,1.20
2022-07-18T09:18:00,pth,1.20
2022-07-18T09:20:00,pth,1.20
2022-07-18T09:22:00,pth,1.20
2022-07-18T09:23:00,pth,1.20
2022-07-18T09:25:00,pth,1.20
2022-07-18T09:27:00,pth,1.20
2022-07-18T09:28:00,pth,1.20
2022-07-18T09:30:00,pth,1.20
2022-07-18T09:32:00,pth,1.20
2022-07-18T09:34:00,pth,1.20
2022-07-18T09:36:00,pth,1.20
2022-07-18T09:39:00,pth,1.20
2022-07-18T09:41:00,pth,2.40
2022-07-18T09:44:00,pth,1.20
2022-07-18T09:45:00,pth,1.20
2022-07-18T09:47:00,pth,1.20
2022-07-18T09:50:00,pth,1.20
2022-07-18T09:51:00,pth,1.20
2022-07-18T09:53:00,pth,1.20
2022-07-18T09:55:00,pth,2.40
2022-07-18T09:58:00,pth,1.20
2022-07-18T10:00:00,pth,2.40
2022-07-18T10:03:00,pth,3.60
2022-07-18T10:05:00,pth,3.60
2022-07-18T10:07:00,pth,2.40
2022-07-18T10:10:00,pth,2.40
2022-07-18T10:13:00,pth,1.20
2022-07-18T10:14:00,pth,1.20
2022-07-18T10:16:00,pth,1.20
2022-07-18T10:17:00,pth,1.20
2022-07-18T10:19:00,pth,1.20
2022-07-18T10:21:00,pth,2.40
2022-07-18T10:24:00,pth,2.40
2022-07-18T10:26:00,pth,2.40
2022-07-18T10:27:00,pth,1.20
2022-07-18T10:29:00,pth,1.20
2022-07-18T10:31:00,pth,2.40
2022-07-18T10:33:00,pth,1.20
2022-07-18T10:35:00,pth,2.40
2022-07-18T10:37:00,pth,1.20
2022-07-18T10:39:00,pth,1.20
2022-07-18T10:41:00,pth,2.40
2022-07-18T10:43:00,pth,1.20
2022-07-18T10:45:00,pth,1.20
2022-07-18T10:46:00,pth,1.20
2022-07-18T10:48:00,pth,1.20
2022-07-18T10:50:00,pth,1.20
2022-07-18T10:52:00,pth,1.20
2022-07-18T10:54:00,pth,1.20
2022-07-18T10:55:00,pth,1.20
2022-07-18T10:58:00,pth,1.20
2022-07-18T10:59:00,pth,1.20
2022-07-18T11:01:00,pth,1.20
2022-07-18T11:04:00,pth,1.20
2022-07-18T11:06:00,pth,1.20
2022-07-18T11:08:00,pth,1.20
2022-07-18T11:09:00,pth,1.20
2022-07-18T11:11:00,pth,1.20
2022-07-18T11:13:00,pth,1.20
2022-07-18T11:15:00,pth,1.20
2022-07-18T11:16:00,pth,1.20
2022-07-18T11:18:00,pth,1.20
2022-07-18T11:21:00,pth,1.20
2022-07-18T11:22:00,pth,1.20
2022-07-18T11:24:00,pth,1.20
2022-07-18T11:26:00,pth,1.20
2022-07-18T11:28:00,pth,1.20
2022-07-18T11:30:00,pth,1.20
2022-07-18T11:31:00,pth,1.20
2022-07-18T11:32:00,pth,1.20
2022-07-18T11:34:00,pth,1.20
2022-07-18T11:35:00,pth,1.20
2022-07-18T11:37:00,pth,1.20
2022-07-18T11:40:00,pth,2.40
2022-07-18T11:43:00,pth,2.40
2022-07-18T11:46:00,pth,1.20
2022-07-18T11:47:00,pth,1.20
2022-07-18T11:49:00,pth,1.20
2022-07-18T11:52:00,pth,1.20
2022-07-18T11:54:00,pth,1.20
2022-07-18T11:55:00,pth,1.20
2022-07-18T11:57:00,pth,1.20
2022-07-18T11:59:00,pth,1.20
2022-07-18T12:00:00,pth,1.20
2022-07-18T12:03:00,pth,1.20
2022-07-18T12:05:00,pth,2.40
2022-07-18T12:08:00,pth,2.40
2022-07-18T12:11:00,pth,1.20
2022-07-18T12:12:00,pth,1.20
2022-07-18T12:14:00,pth,1.20
2022-07-18T12:17:00,pth,2.40
2022-07-18T12:19:00,pth,1.20
2022-07-18T12:22:00,pth,1.20
2022-07-18T12:24:00,pth,2.40
2022-07-18T12:27:00,pth,1.20
2022-07-18T12:28:00,pth,1.20
2022-07-18T12:30:00,pth,1.20
2022-07-18T12:32:00,pth,1.20
2022-07-18T12:35:00,pth,2.40
2022-07-18T12:37:00,pth,1.20
2022-07-18T12:39:00,pth,1.20
2022-07-18T12:42:00,pth,2.40
2022-07-18T12:44:00,pth,1.20
2022-07-18T12:45:00,pth,1.20
2022-07-18T12:47:00,pth,1.20
2022-07-18T12:48:00,pth,1.20
2022-07-18T12:50:00,pth,2.40
2022-07-18T12:52:00,pth,1.20
2022-07-18T12:53:00,pth,1.20
2022-07-18T12:54:00,pth,1.20
2022-07-18T12:56:00,pth,1.20
2022-07-18T13:00:00,pth,1.20
2022-07-18T13:01:00,pth,1.20
2022-07-18T13:03:00,pth,1.20
2022-07-18T13:05:00,pth,1.20
2022-07-18T13:07:00,pth,1.20
2022-07-18T13:09:00,pth,1.20
2022-07-18T13:10:00,pth,1.20
2022-07-18T13:12:00,pth,1.20
2022-07-18T13:14:00,pth,1.20
2022-07-18T13:16:00,pth,1.20
2022-07-18T13:17:00,pth,1.20
2022-07-18T13:19:00,pth,1.20
2022-07-18T13:21:00,pth,3.60
2022-07-18T13:23:00,pth,2.40
2022-07-18T13:26:00,pth,1.20
2022-07-18T13:27:00,pth,1.20
2022-07-18T13:30:00,pth,1.20
2022-07-18T13:32:00,pth,1.20
2022-07-18T13:33:00,pth,1.20
2022-07-18T13:35:00,pth,1.20
2022-07-18T13:37:00,pth,1.20
2022-07-18T13:38:00,pth,1.20
2022-07-18T13:40:00,pth,1.20
2022-07-18T13:41:00,pth,1.20
2022-07-18T13:43:00,pth,1.20
2022-07-18T13:44:00,pth,1.20
2022-07-18T13:46:00,pth,1.20
2022-07-18T13:48:00,pth,1.20
2022-07-18T13:49:00,pth,1.20
2022-07-18T13:50:00,pth,1.20
2022-07-18T13:52:00,pth,1.20
2022-07-18T13:54:00,pth,1.20
2022-07-18T13:56:00,pth,2.40
2022-07-18T13:58:00,pth,1.20
2022-07-18T13:59:00,pth,1.20
2022-07-18T14:01:00,pth,1.20
2022-07-18T14:03:00,pth,2.40
2022-07-18T14:05:00,pth,1.20
2022-07-18T14:07:00,pth,2.40
2022-07-18T14:08:00,pth,1.20
2022-07-18T14:11:00,pth,3.60
2022-07-18T14:13:00,pth,4.80
2022-07-18T14:15:00,pth,2.40
2022-07-18T14:17:00,pth,1.20
2022-07-18T14:19:00,pth,2.40
2022-07-18T14:20:00,pth,1.20
2022-07-18T14:22:00,pth,1.20
2022-07-18T14:24:00,pth,2.40
2022-07-18T14:25:00,pth,1.20
2022-07-18T14:27:00,pth,2.40
2022-07-18T14:28:00,pth,1.20
2022-07-18T14:30:00,pth,2.40
2022-07-18T14:32:00,pth,3.60
2022-07-18T14:34:00,pth,2.40
2022-07-18T14:36:00,pth,2.40
2022-07-18T14:37:00,pth,1.20
2022-07-18T14:39:00,pth,2.40
2022-07-18T14:41:00,pth,2.40
2022-07-18T14:43:00,pth,3.60
2022-07-18T14:45:00,pth,2.40
2022-07-18T14:46:00,pth,1.20
2022-07-18T14:48:00,pth,3.60
2022-07-18T14:50:00,pth,2.40
2022-07-18T14:52:00,pth,3.60
2022-07-18T14:54:00,pth,3.60
2022-07-18T14:56:00,pth,2.40
2022-07-18T14:57:00,pth,2.40
2022-07-18T14:59:00,pth,2.40
2022-07-18T15:01:00,pth,3.60
2022-07-18T15:02:00,pth,1.20
2022-07-18T15:03:00,pth,1.20
2022-07-18T15:05:00,pth,3.60
2022-07-18T15:06:00,pth,1.20
2022-07-18T15:08:00,pth,3.60
2022-07-18T15:09:00,pth,1.20
2022-07-18T15:11:00,pth,3.60
2022-07-18T15:12:00,pth,1.20
2022-07-18T15:14:00,pth,3.60
2022-07-18T15:15:00,pth,1.20
2022-07-18T15:17:00,pth,3.60
2022-07-18T15:19:00,pth,4.80
2022-07-18T15:21:00,pth,4.80
2022-07-18T15:23:00,pth,2.40
2022-07-18T15:24:00,pth,2.40
2022-07-18T15:26:00,pth,3.60
2022-07-18T15:27:00,pth,1.20
2022-07-18T15:28:00,pth,2.40
2022-07-18T15:30:00,pth,3.60
2022-07-18T15:32:00,pth,3.60
2022-07-18T15:33:00,pth,1.20
2022-07-18T15:35:00,pth,2.40
2022-07-18T15:37:00,pth,3.60
2022-07-18T15:39:00,pth,3.60
2022-07-18T15:41:00,pth,3.60
2022-07-18T15:43:00,pth,3.60
2022-07-18T15:44:00,pth,1.20
2022-07-18T15:46:00,pth,3.60
2022-07-18T15:47:00,pth,1.20
2022-07-18T15:48:00,pth,1.20
2022-07-18T15:49:00,pth,1.20
2022-07-18T15:51:00,pth,3.60
2022-07-18T15:53:00,pth,2.40
2022-07-18T15:55:00,pth,2.40
2022-07-18T15:57:00,pth,3.60
2022-07-18T15:59:00,pth,3.60
2022-07-18T16:01:00,pth,3.60
