#datetime,building,power
2023-11-26T22:12:00,rvs,34.50
2023-11-26T22:13:00,rvs,44.11
2023-11-26T22:14:00,rvs,27.93
2023-11-26T22:15:00,rvs,29.05
2023-11-26T22:16:00,rvs,30.69
2023-11-26T22:17:00,rvs,29.62
2023-11-26T22:18:00,rvs,32.99
2023-11-26T22:19:00,rvs,31.83
2023-11-26T22:20:00,rvs,26.07
2023-11-26T22:21:00,rvs,24.81
2023-11-26T22:22:00,rvs,30.62
2023-11-26T22:23:00,rvs,29.52
2023-11-26T22:24:00,rvs,29.74
2023-11-26T22:25:00,rvs,31.77
2023-11-26T22:26:00,rvs,35.18
2023-11-26T22:27:00,rvs,36.52
2023-11-26T22:28:00,rvs,29.32
2023-11-26T22:29:00,rvs,26.17
2023-11-26T22:30:00,rvs,35.13
2023-11-26T22:31:00,rvs,35.41
2023-11-26T22:32:00,rvs,34.77
2023-11-26T22:33:00,rvs,33.82
2023-11-26T22:34:00,rvs,36.93
2023-11-26T22:35:00,rvs,29.05
2023-11-26T22:36:00,rvs,27.87
2023-11-26T22:37:00,rvs,32.78
2023-11-26T22:38:00,rvs,27.55
2023-11-26T22:39:00,rvs,27.29
2023-11-26T22:40:00,rvs,42.84
2023-11-26T22:41:00,rvs,44.75
2023-11-26T22:42:00,rvs,43.90
2023-11-26T22:43:00,rvs,47.58
2023-11-26T22:44:00,rvs,21.23
2023-11-26T22:45:00,rvs,18.78
2023-11-26T22:46:00,rvs,15.78
2023-11-26T22:47:00,rvs,14.28
2023-11-26T22:48:00,rvs,20.35
2023-11-26T22:49:00,rvs,18.11
2023-11-26T22:50:00,rvs,22.77
2023-11-26T22:51:00,rvs,21.75
2023-11-26T22:52:00,rvs,22.68
2023-11-26T22:53:00,rvs,48.16
2023-11-26T22:54:00,rvs,44.88
2023-11-26T22:55:00,rvs,46.55
2023-11-26T22:56:00,rvs,54.49
2023-11-26T22:57:00,rvs,31.10
2023-11-26T22:58:00,rvs,29.28
2023-11-26T22:59:00,rvs,28.59
2023-11-26T23:00:00,rvs,20.34
2023-11-26T23:01:00,rvs,20.75
2023-11-26T23:02:00,rvs,19.16
2023-11-26T23:03:00,rvs,20.06
2023-11-26T23:04:00,rvs,18.70
2023-11-26T23:05:00,rvs,21.32
2023-11-26T23:06:00,rvs,34.15
2023-11-26T23:07:00,rvs,36.82
2023-11-26T23:08:00,rvs,42.52
2023-11-26T23:09:00,rvs,38.19
2023-11-26T23:10:00,rvs,47.35
2023-11-26T23:11:00,rvs,59.20
2023-11-26T23:12:00,rvs,64.19
2023-11-26T23:13:00,rvs,72.34
2023-11-26T23:14:00,rvs,53.65
2023-11-26T23:15:00,rvs,68.46
2023-11-26T23:16:00,rvs,61.93
2023-11-26T23:17:00,rvs,44.49
2023-11-26T23:18:00,rvs,48.29
2023-11-26T23:19:00,rvs,23.98
2023-11-26T23:20:00,rvs,30.69
2023-11-26T23:21:00,rvs,31.72
2023-11-26T23:22:00,rvs,36.36
2023-11-26T23:23:00,rvs,38.45
2023-11-26T23:24:00,rvs,48.74
2023-11-26T23:25:00,rvs,48.33
2023-11-26T23:26:00,rvs,46.43
2023-11-26T23:27:00,rvs,48.14
2023-11-26T23:28:00,rvs,41.01
2023-11-26T23:29:00,rvs,44.27
2023-11-26T23:30:00,rvs,38.91
2023-11-26T23:31:00,rvs,31.93
2023-11-26T23:32:00,rvs,30.12
2023-11-26T23:33:00,rvs,29.95
2023-11-26T23:34:00,rvs,29.37
2023-11-26T23:35:00,rvs,20.49
2023-11-26T23:36:00,rvs,18.40
2023-11-26T23:37:00,rvs,17.38
2023-11-26T23:38:00,rvs,16.14
2023-11-26T23:39:00,rvs,33.59
2023-11-26T23:40:00,rvs,37.23
2023-11-26T23:41:00,rvs,36.35
2023-11-26T23:42:00,rvs,39.11
2023-11-26T23:43:00,rvs,24.14
2023-11-26T23:44:00,rvs,24.88
2023-11-26T23:45:00,rvs,27.52
2023-11-26T23:46:00,rvs,21.63
2023-11-26T23:47:00,rvs,22.54
2023-11-26T23:48:00,rvs,23.01
2023-11-26T23:49:00,rvs,28.82
2023-11-26T23:50:00,rvs,29.48
2023-11-26T23:51:00,rvs,32.36
2023-11-26T23:52:00,rvs,17.43
2023-11-26T23:53:00,rvs,17.91
2023-11-26T23:54:00,rvs,17.83
2023-11-26T23:55:00,rvs,10.62
2023-11-26T23:56:00,rvs,26.39
2023-11-26T23:57:00,rvs,23.59
2023-11-26T23:58:00,rvs,23.99
2023-11-26T23:59:00,rvs,27.62
