#datetime,building,power
2024-04-16T23:18:00,atd,38.77
2024-04-16T23:19:00,atd,27.21
2024-04-16T23:20:00,atd,25.83
2024-04-16T23:21:00,atd,28.86
2024-04-16T23:22:00,atd,31.75
2024-04-16T23:23:00,atd,30.74
2024-04-16T23:24:00,atd,32.50
2024-04-16T23:25:00,atd,31.94
2024-04-16T23:26:00,atd,26.85
2024-04-16T23:27:00,atd,24.81
2024-04-16T23:28:00,atd,24.35
2024-04-16T23:29:00,atd,27.25
2024-04-16T23:30:00,atd,25.93
2024-04-16T23:31:00,atd,22.64
2024-04-16T23:32:00,atd,25.59
2024-04-16T23:33:00,atd,20.81
2024-04-16T23:34:00,atd,21.63
2024-04-16T23:35:00,atd,21.85
2024-04-16T23:36:00,atd,21.13
2024-04-16T23:37:00,atd,18.76
2024-04-16T23:38:00,atd,16.70
2024-04-16T23:39:00,atd,18.40
2024-04-16T23:40:00,atd,18.68
2024-04-16T23:41:00,atd,17.21
2024-04-16T23:42:00,atd,18.96
2024-04-16T23:43:00,atd,23.24
2024-04-16T23:44:00,atd,19.25
2024-04-16T23:45:00,atd,18.37
2024-04-16T23:46:00,atd,20.46
2024-04-16T23:47:00,atd,23.57
2024-04-16T23:48:00,atd,21.90
2024-04-16T23:49:00,atd,21.59
2024-04-16T23:50:00,atd,20.50
2024-04-16T23:51:00,atd,21.27
2024-04-16T23:52:00,atd,20.02
2024-04-16T23:53:00,atd,19.48
2024-04-16T23:54:00,atd,22.25
2024-04-16T23:55:00,atd,29.84
2024-04-16T23:56:00,atd,20.97
2024-04-16T23:57:00,atd,21.67
2024-04-16T23:58:00,atd,21.21
2024-04-16T23:59:00,atd,20.51
