#datetime,building,power
2023-05-03T22:12:00,mcc,54.60
2023-05-03T22:13:00,mcc,57.64
2023-05-03T22:14:00,mcc,49.95
2023-05-03T22:15:00,mcc,47.64
2023-05-03T22:16:00,mcc,46.91
2023-05-03T22:17:00,mcc,47.21
2023-05-03T22:18:00,mcc,52.63
2023-05-03T22:19:00,mcc,47.17
2023-05-03T22:20:00,mcc,46.63
2023-05-03T22:21:00,mcc,46.30
2023-05-03T22:22:00,mcc,46.52
2023-05-03T22:23:00,mcc,55.09
2023-05-03T22:24:00,mcc,47.33
2023-05-03T22:25:00,mcc,48.14
2023-05-03T22:26:00,mcc,47.89
2023-05-03T22:27:00,mcc,50.45
2023-05-03T22:28:00,mcc,48.52
2023-05-03T22:29:00,mcc,56.57
2023-05-03T22:30:00,mcc,49.18
2023-05-03T22:31:00,mcc,47.41
2023-05-03T22:32:00,mcc,47.14
2023-05-03T22:33:00,mcc,56.75
2023-05-03T22:34:00,mcc,50.38
2023-05-03T22:35:00,mcc,58.17
2023-05-03T22:36:00,mcc,56.41
2023-05-03T22:37:00,mcc,56.68
2023-05-03T22:38:00,mcc,56.91
2023-05-03T22:39:00,mcc,57.13
2023-05-03T22:40:00,mcc,61.24
2023-05-03T22:41:00,mcc,51.82
2023-05-03T22:42:00,mcc,49.78
2023-05-03T22:43:00,mcc,48.25
2023-05-03T22:44:00,mcc,46.46
2023-05-03T22:45:00,mcc,46.73
2023-05-03T22:46:00,mcc,51.87
2023-05-03T22:47:00,mcc,49.73
2023-05-03T22:48:00,mcc,55.23
2023-05-03T22:49:00,mcc,45.52
2023-05-03T22:50:00,mcc,53.94
2023-05-03T22:51:00,mcc,55.36
2023-05-03T22:52:00,mcc,61.22
2023-05-03T22:53:00,mcc,46.14
2023-05-03T22:54:00,mcc,46.96
2023-05-03T22:55:00,mcc,54.76
2023-05-03T22:56:00,mcc,56.57
2023-05-03T22:57:00,mcc,49.42
2023-05-03T22:58:00,mcc,49.15
2023-05-03T22:59:00,mcc,54.65
2023-05-03T23:00:00,mcc,53.42
2023-05-03T23:01:00,mcc,49.76
2023-05-03T23:02:00,mcc,47.45
2023-05-03T23:03:00,mcc,47.92
2023-05-03T23:04:00,mcc,48.84
2023-05-03T23:05:00,mcc,47.07
2023-05-03T23:06:00,mcc,46.81
2023-05-03T23:07:00,mcc,47.79
2023-05-03T23:08:00,mcc,58.19
2023-05-03T23:09:00,mcc,48.02
2023-05-03T23:10:00,mcc,56.21
2023-05-03T23:11:00,mcc,49.79
2023-05-03T23:12:00,mcc,57.45
2023-05-03T23:13:00,mcc,51.61
2023-05-03T23:14:00,mcc,50.73
2023-05-03T23:15:00,mcc,51.63
2023-05-03T23:16:00,mcc,56.38
2023-05-03T23:17:00,mcc,48.01
2023-05-03T23:18:00,mcc,47.06
2023-05-03T23:19:00,mcc,50.98
2023-05-03T23:20:00,mcc,49.12
2023-05-03T23:21:00,mcc,58.42
2023-05-03T23:22:00,mcc,51.88
2023-05-03T23:23:00,mcc,48.41
2023-05-03T23:24:00,mcc,47.08
2023-05-03T23:25:00,mcc,48.11
2023-05-03T23:26:00,mcc,49.22
2023-05-03T23:27:00,mcc,66.00
2023-05-03T23:28:00,mcc,48.54
2023-05-03T23:29:00,mcc,50.90
2023-05-03T23:30:00,mcc,46.48
2023-05-03T23:31:00,mcc,46.19
2023-05-03T23:32:00,mcc,47.20
2023-05-03T23:33:00,mcc,45.88
2023-05-03T23:34:00,mcc,46.85
2023-05-03T23:35:00,mcc,46.77
2023-05-03T23:36:00,mcc,50.25
2023-05-03T23:37:00,mcc,47.09
2023-05-03T23:38:00,mcc,49.62
2023-05-03T23:39:00,mcc,50.02
2023-05-03T23:40:00,mcc,46.37
2023-05-03T23:41:00,mcc,46.96
2023-05-03T23:42:00,mcc,47.17
2023-05-03T23:43:00,mcc,47.44
2023-05-03T23:44:00,mcc,44.96
2023-05-03T23:45:00,mcc,45.27
2023-05-03T23:46:00,mcc,47.39
2023-05-03T23:47:00,mcc,45.85
2023-05-03T23:48:00,mcc,55.54
2023-05-03T23:49:00,mcc,47.51
2023-05-03T23:50:00,mcc,46.74
2023-05-03T23:51:00,mcc,45.46
2023-05-03T23:52:00,mcc,46.68
2023-05-03T23:53:00,mcc,45.79
2023-05-03T23:54:00,mcc,47.07
2023-05-03T23:55:00,mcc,42.91
2023-05-03T23:56:00,mcc,42.91
2023-05-03T23:57:00,mcc,48.81
2023-05-03T23:58:00,mcc,45.50
2023-05-03T23:59:00,mcc,45.23
