#datetime,building,power
2024-03-23T22:12:00,vfh,80.04
2024-03-23T22:13:00,vfh,64.56
2024-03-23T22:14:00,vfh,63.00
2024-03-23T22:15:00,vfh,69.35
2024-03-23T22:16:00,vfh,113.29
2024-03-23T22:17:00,vfh,113.29
2024-03-23T22:18:00,vfh,59.63
2024-03-23T22:19:00,vfh,53.07
2024-03-23T22:20:00,vfh,71.37
2024-03-23T22:21:00,vfh,79.41
2024-03-23T22:22:00,vfh,114.24
2024-03-23T22:23:00,vfh,114.24
2024-03-23T22:24:00,vfh,97.57
2024-03-23T22:25:00,vfh,97.57
2024-03-23T22:26:00,vfh,100.85
2024-03-23T22:27:00,vfh,98.99
2024-03-23T22:28:00,vfh,86.97
2024-03-23T22:29:00,vfh,86.97
2024-03-23T22:30:00,vfh,89.59
2024-03-23T22:31:00,vfh,89.59
2024-03-23T22:32:00,vfh,27.95
2024-03-23T22:33:00,vfh,78.28
2024-03-23T22:34:00,vfh,78.28
2024-03-23T22:35:00,vfh,75.16
2024-03-23T22:36:00,vfh,83.86
2024-03-23T22:37:00,vfh,88.63
2024-03-23T22:38:00,vfh,88.63
2024-03-23T22:39:00,vfh,68.76
2024-03-23T22:40:00,vfh,70.76
2024-03-23T22:41:00,vfh,70.76
2024-03-23T22:42:00,vfh,69.11
2024-03-23T22:43:00,vfh,69.11
2024-03-23T22:44:00,vfh,44.23
2024-03-23T22:45:00,vfh,44.23
2024-03-23T22:46:00,vfh,34.21
2024-03-23T22:47:00,vfh,34.21
2024-03-23T22:48:00,vfh,65.82
2024-03-23T22:49:00,vfh,76.48
2024-03-23T22:50:00,vfh,40.05
2024-03-23T22:51:00,vfh,40.30
2024-03-23T22:52:00,vfh,89.50
2024-03-23T22:53:00,vfh,89.50
2024-03-23T22:54:00,vfh,53.60
2024-03-23T22:55:00,vfh,103.58
2024-03-23T22:56:00,vfh,103.58
2024-03-23T22:57:00,vfh,72.37
2024-03-23T22:58:00,vfh,72.37
2024-03-23T22:59:00,vfh,91.13
2024-03-23T23:00:00,vfh,91.13
2024-03-23T23:01:00,vfh,85.22
2024-03-23T23:02:00,vfh,70.12
2024-03-23T23:03:00,vfh,75.49
2024-03-23T23:04:00,vfh,47.13
2024-03-23T23:05:00,vfh,83.44
2024-03-23T23:06:00,vfh,83.44
2024-03-23T23:07:00,vfh,58.27
2024-03-23T23:08:00,vfh,56.46
2024-03-23T23:09:00,vfh,96.34
2024-03-23T23:10:00,vfh,82.31
2024-03-23T23:11:00,vfh,61.11
2024-03-23T23:12:00,vfh,61.11
2024-03-23T23:13:00,vfh,83.14
2024-03-23T23:14:00,vfh,83.14
2024-03-23T23:15:00,vfh,78.90
2024-03-23T23:16:00,vfh,77.59
2024-03-23T23:17:00,vfh,81.63
2024-03-23T23:18:00,vfh,78.38
2024-03-23T23:19:00,vfh,44.60
2024-03-23T23:20:00,vfh,44.60
2024-03-23T23:21:00,vfh,77.45
2024-03-23T23:22:00,vfh,77.45
2024-03-23T23:23:00,vfh,70.98
2024-03-23T23:24:00,vfh,66.45
2024-03-23T23:25:00,vfh,66.45
2024-03-23T23:26:00,vfh,49.42
2024-03-23T23:27:00,vfh,49.42
2024-03-23T23:28:00,vfh,65.54
2024-03-23T23:29:00,vfh,65.54
2024-03-23T23:30:00,vfh,73.68
2024-03-23T23:31:00,vfh,81.06
2024-03-23T23:32:00,vfh,79.76
2024-03-23T23:33:00,vfh,74.92
2024-03-23T23:34:00,vfh,78.87
2024-03-23T23:35:00,vfh,109.48
2024-03-23T23:36:00,vfh,109.48
2024-03-23T23:37:00,vfh,79.23
2024-03-23T23:38:00,vfh,79.23
2024-03-23T23:39:00,vfh,91.57
2024-03-23T23:40:00,vfh,84.73
2024-03-23T23:41:00,vfh,84.73
2024-03-23T23:42:00,vfh,94.55
2024-03-23T23:43:00,vfh,94.55
2024-03-23T23:44:00,vfh,47.97
2024-03-23T23:45:00,vfh,40.70
2024-03-23T23:46:00,vfh,67.94
2024-03-23T23:47:00,vfh,68.10
2024-03-23T23:48:00,vfh,58.62
2024-03-23T23:49:00,vfh,58.62
2024-03-23T23:50:00,vfh,48.85
2024-03-23T23:51:00,vfh,48.85
2024-03-23T23:52:00,vfh,55.00
2024-03-23T23:53:00,vfh,50.60
2024-03-23T23:54:00,vfh,36.58
2024-03-23T23:55:00,vfh,48.80
2024-03-23T23:56:00,vfh,65.02
2024-03-23T23:57:00,vfh,65.02
2024-03-23T23:58:00,vfh,52.11
2024-03-23T23:59:00,vfh,63.51
