#datetime,building,power
2023-01-20T22:12:00,mcc,52.23
2023-01-20T22:13:00,mcc,53.48
2023-01-20T22:14:00,mcc,62.52
2023-01-20T22:15:00,mcc,59.44
2023-01-20T22:16:00,mcc,60.26
2023-01-20T22:17:00,mcc,63.78
2023-01-20T22:18:00,mcc,60.26
2023-01-20T22:19:00,mcc,61.74
2023-01-20T22:20:00,mcc,62.28
2023-01-20T22:21:00,mcc,64.64
2023-01-20T22:22:00,mcc,63.23
2023-01-20T22:23:00,mcc,52.59
2023-01-20T22:24:00,mcc,60.63
2023-01-20T22:25:00,mcc,57.66
2023-01-20T22:26:00,mcc,52.41
2023-01-20T22:27:00,mcc,51.39
2023-01-20T22:28:00,mcc,50.94
2023-01-20T22:29:00,mcc,51.05
2023-01-20T22:30:00,mcc,51.34
2023-01-20T22:31:00,mcc,50.65
2023-01-20T22:32:00,mcc,50.53
2023-01-20T22:33:00,mcc,49.69
2023-01-20T22:34:00,mcc,51.26
2023-01-20T22:35:00,mcc,50.41
2023-01-20T22:36:00,mcc,70.53
2023-01-20T22:37:00,mcc,57.53
2023-01-20T22:38:00,mcc,54.20
2023-01-20T22:39:00,mcc,53.70
2023-01-20T22:40:00,mcc,55.41
2023-01-20T22:41:00,mcc,53.33
2023-01-20T22:42:00,mcc,52.59
2023-01-20T22:43:00,mcc,58.02
2023-01-20T22:44:00,mcc,53.09
2023-01-20T22:45:00,mcc,51.43
2023-01-20T22:46:00,mcc,50.91
2023-01-20T22:47:00,mcc,50.53
2023-01-20T22:48:00,mcc,51.59
2023-01-20T22:49:00,mcc,51.02
2023-01-20T22:50:00,mcc,49.94
2023-01-20T22:51:00,mcc,50.27
2023-01-20T22:52:00,mcc,49.97
2023-01-20T22:53:00,mcc,51.04
2023-01-20T22:54:00,mcc,49.50
2023-01-20T22:55:00,mcc,50.88
2023-01-20T22:56:00,mcc,50.46
2023-01-20T22:57:00,mcc,50.68
2023-01-20T22:58:00,mcc,48.53
2023-01-20T22:59:00,mcc,50.40
2023-01-20T23:00:00,mcc,54.15
2023-01-20T23:01:00,mcc,52.79
2023-01-20T23:02:00,mcc,62.54
2023-01-20T23:03:00,mcc,53.36
2023-01-20T23:04:00,mcc,48.87
2023-01-20T23:05:00,mcc,49.16
2023-01-20T23:06:00,mcc,49.35
2023-01-20T23:07:00,mcc,49.53
2023-01-20T23:08:00,mcc,46.83
2023-01-20T23:09:00,mcc,47.78
2023-01-20T23:10:00,mcc,47.58
2023-01-20T23:11:00,mcc,48.83
2023-01-20T23:12:00,mcc,47.66
2023-01-20T23:13:00,mcc,49.46
2023-01-20T23:14:00,mcc,49.54
2023-01-20T23:15:00,mcc,51.11
2023-01-20T23:16:00,mcc,49.59
2023-01-20T23:17:00,mcc,48.72
2023-01-20T23:18:00,mcc,46.84
2023-01-20T23:19:00,mcc,49.12
2023-01-20T23:20:00,mcc,47.09
2023-01-20T23:21:00,mcc,55.80
2023-01-20T23:22:00,mcc,50.53
2023-01-20T23:23:00,mcc,52.99
2023-01-20T23:24:00,mcc,52.22
2023-01-20T23:25:00,mcc,50.90
2023-01-20T23:26:00,mcc,66.38
2023-01-20T23:27:00,mcc,49.32
2023-01-20T23:28:00,mcc,51.33
2023-01-20T23:29:00,mcc,52.34
2023-01-20T23:30:00,mcc,51.11
2023-01-20T23:31:00,mcc,44.27
2023-01-20T23:32:00,mcc,44.98
2023-01-20T23:33:00,mcc,43.09
2023-01-20T23:34:00,mcc,44.73
2023-01-20T23:35:00,mcc,40.59
2023-01-20T23:36:00,mcc,41.69
2023-01-20T23:37:00,mcc,41.32
2023-01-20T23:38:00,mcc,43.95
2023-01-20T23:39:00,mcc,50.96
2023-01-20T23:40:00,mcc,43.86
2023-01-20T23:41:00,mcc,44.10
2023-01-20T23:42:00,mcc,46.51
2023-01-20T23:43:00,mcc,43.67
2023-01-20T23:44:00,mcc,42.64
2023-01-20T23:45:00,mcc,42.33
2023-01-20T23:46:00,mcc,41.16
2023-01-20T23:47:00,mcc,41.36
2023-01-20T23:48:00,mcc,43.36
2023-01-20T23:49:00,mcc,44.98
2023-01-20T23:50:00,mcc,47.53
2023-01-20T23:51:00,mcc,45.48
2023-01-20T23:52:00,mcc,45.13
2023-01-20T23:53:00,mcc,46.24
2023-01-20T23:54:00,mcc,44.83
2023-01-20T23:55:00,mcc,45.67
2023-01-20T23:56:00,mcc,44.71
2023-01-20T23:57:00,mcc,46.82
2023-01-20T23:58:00,mcc,43.37
2023-01-20T23:59:00,mcc,43.14
