#datetime,building,power
2022-03-15T23:18:00,prt,31.03
2022-03-15T23:19:00,prt,30.84
2022-03-15T23:20:00,prt,31.02
2022-03-15T23:21:00,prt,30.82
2022-03-15T23:22:00,prt,36.74
2022-03-15T23:23:00,prt,34.43
2022-03-15T23:24:00,prt,27.06
2022-03-15T23:25:00,prt,26.99
2022-03-15T23:26:00,prt,26.63
2022-03-15T23:27:00,prt,26.87
2022-03-15T23:28:00,prt,35.68
2022-03-15T23:29:00,prt,36.75
2022-03-15T23:30:00,prt,31.55
2022-03-15T23:31:00,prt,33.24
2022-03-15T23:32:00,prt,31.03
2022-03-15T23:33:00,prt,31.55
2022-03-15T23:34:00,prt,33.82
2022-03-15T23:35:00,prt,33.84
2022-03-15T23:36:00,prt,32.02
2022-03-15T23:37:00,prt,31.31
2022-03-15T23:38:00,prt,30.28
2022-03-15T23:39:00,prt,27.52
2022-03-15T23:40:00,prt,34.14
2022-03-15T23:41:00,prt,30.88
2022-03-15T23:42:00,prt,23.97
2022-03-15T23:43:00,prt,23.71
2022-03-15T23:44:00,prt,21.48
2022-03-15T23:45:00,prt,20.79
2022-03-15T23:46:00,prt,22.18
2022-03-15T23:47:00,prt,21.83
2022-03-15T23:48:00,prt,22.80
2022-03-15T23:49:00,prt,22.45
2022-03-15T23:50:00,prt,23.49
2022-03-15T23:51:00,prt,22.80
2022-03-15T23:52:00,prt,21.22
2022-03-15T23:53:00,prt,22.16
2022-03-15T23:54:00,prt,22.16
2022-03-15T23:55:00,prt,27.84
2022-03-15T23:56:00,prt,21.60
2022-03-15T23:57:00,prt,22.68
2022-03-15T23:58:00,prt,29.27
2022-03-15T23:59:00,prt,26.13
