#datetime,building,power
2022-02-16T22:12:00,rvs,38.75
2022-02-16T22:13:00,rvs,43.92
2022-02-16T22:14:00,rvs,43.25
2022-02-16T22:15:00,rvs,44.99
2022-02-16T22:16:00,rvs,46.60
2022-02-16T22:17:00,rvs,45.69
2022-02-16T22:18:00,rvs,42.95
2022-02-16T22:19:00,rvs,41.87
2022-02-16T22:20:00,rvs,47.93
2022-02-16T22:21:00,rvs,47.72
2022-02-16T22:22:00,rvs,47.53
2022-02-16T22:23:00,rvs,49.05
2022-02-16T22:24:00,rvs,43.81
2022-02-16T22:25:00,rvs,36.60
2022-02-16T22:26:00,rvs,32.58
2022-02-16T22:27:00,rvs,31.75
2022-02-16T22:28:00,rvs,33.45
2022-02-16T22:29:00,rvs,37.87
2022-02-16T22:30:00,rvs,36.65
2022-02-16T22:31:00,rvs,28.03
2022-02-16T22:32:00,rvs,29.80
2022-02-16T22:33:00,rvs,31.71
2022-02-16T22:34:00,rvs,36.17
2022-02-16T22:35:00,rvs,37.34
2022-02-16T22:36:00,rvs,32.06
2022-02-16T22:37:00,rvs,35.44
2022-02-16T22:38:00,rvs,34.42
2022-02-16T22:39:00,rvs,36.81
2022-02-16T22:40:00,rvs,34.87
2022-02-16T22:41:00,rvs,32.61
2022-02-16T22:42:00,rvs,29.72
2022-02-16T22:43:00,rvs,29.72
2022-02-16T22:44:00,rvs,30.07
2022-02-16T22:45:00,rvs,34.08
2022-02-16T22:46:00,rvs,32.18
2022-02-16T22:47:00,rvs,32.92
2022-02-16T22:48:00,rvs,28.55
2022-02-16T22:49:00,rvs,24.61
2022-02-16T22:50:00,rvs,21.18
2022-02-16T22:51:00,rvs,26.41
2022-02-16T22:52:00,rvs,22.14
2022-02-16T22:53:00,rvs,22.71
2022-02-16T22:54:00,rvs,19.36
2022-02-16T22:55:00,rvs,14.52
2022-02-16T22:56:00,rvs,14.44
2022-02-16T22:57:00,rvs,19.07
2022-02-16T22:58:00,rvs,18.71
2022-02-16T22:59:00,rvs,18.46
2022-02-16T23:00:00,rvs,13.29
2022-02-16T23:01:00,rvs,15.95
2022-02-16T23:02:00,rvs,24.04
2022-02-16T23:03:00,rvs,26.53
2022-02-16T23:04:00,rvs,26.01
2022-02-16T23:05:00,rvs,29.23
2022-02-16T23:06:00,rvs,25.44
2022-02-16T23:07:00,rvs,24.42
2022-02-16T23:08:00,rvs,31.86
2022-02-16T23:09:00,rvs,34.79
2022-02-16T23:10:00,rvs,35.74
2022-02-16T23:11:00,rvs,39.56
2022-02-16T23:12:00,rvs,43.88
2022-02-16T23:13:00,rvs,44.94
2022-02-16T23:14:00,rvs,43.81
2022-02-16T23:15:00,rvs,45.12
2022-02-16T23:16:00,rvs,47.27
2022-02-16T23:17:00,rvs,44.49
2022-02-16T23:18:00,rvs,41.79
2022-02-16T23:19:00,rvs,41.50
2022-02-16T23:20:00,rvs,40.51
2022-02-16T23:21:00,rvs,40.44
2022-02-16T23:22:00,rvs,25.03
2022-02-16T23:23:00,rvs,24.30
2022-02-16T23:24:00,rvs,31.06
2022-02-16T23:25:00,rvs,31.50
2022-02-16T23:26:00,rvs,30.40
2022-02-16T23:27:00,rvs,25.66
2022-02-16T23:28:00,rvs,24.24
2022-02-16T23:29:00,rvs,20.58
2022-02-16T23:30:00,rvs,23.45
2022-02-16T23:31:00,rvs,25.19
2022-02-16T23:32:00,rvs,27.81
2022-02-16T23:33:00,rvs,32.02
2022-02-16T23:34:00,rvs,48.06
2022-02-16T23:35:00,rvs,53.05
2022-02-16T23:36:00,rvs,48.06
2022-02-16T23:37:00,rvs,51.98
2022-02-16T23:38:00,rvs,32.50
2022-02-16T23:39:00,rvs,30.94
2022-02-16T23:40:00,rvs,32.04
2022-02-16T23:41:00,rvs,34.13
2022-02-16T23:42:00,rvs,33.70
2022-02-16T23:43:00,rvs,34.09
2022-02-16T23:44:00,rvs,28.30
2022-02-16T23:45:00,rvs,28.77
2022-02-16T23:46:00,rvs,31.02
2022-02-16T23:47:00,rvs,33.77
2022-02-16T23:48:00,rvs,34.04
2022-02-16T23:49:00,rvs,33.35
2022-02-16T23:50:00,rvs,33.78
2022-02-16T23:51:00,rvs,29.26
2022-02-16T23:52:00,rvs,28.68
2022-02-16T23:53:00,rvs,29.26
2022-02-16T23:54:00,rvs,28.99
2022-02-16T23:55:00,rvs,29.78
2022-02-16T23:56:00,rvs,28.33
2022-02-16T23:57:00,rvs,31.39
2022-02-16T23:58:00,rvs,33.96
2022-02-16T23:59:00,rvs,34.31
