#datetime,building,power
2022-10-10T22:12:00,rvs,15.12
2022-10-10T22:13:00,rvs,16.06
2022-10-10T22:14:00,rvs,18.67
2022-10-10T22:15:00,rvs,24.44
2022-10-10T22:16:00,rvs,28.46
2022-10-10T22:17:00,rvs,28.89
2022-10-10T22:18:00,rvs,32.35
2022-10-10T22:19:00,rvs,21.01
2022-10-10T22:20:00,rvs,26.57
2022-10-10T22:21:00,rvs,26.73
2022-10-10T22:22:00,rvs,23.46
2022-10-10T22:23:00,rvs,29.62
2022-10-10T22:24:00,rvs,35.33
2022-10-10T22:25:00,rvs,43.07
2022-10-10T22:26:00,rvs,47.31
2022-10-10T22:27:00,rvs,50.54
2022-10-10T22:28:00,rvs,51.65
2022-10-10T22:29:00,rvs,54.08
2022-10-10T22:30:00,rvs,51.35
2022-10-10T22:31:00,rvs,60.97
2022-10-10T22:32:00,rvs,62.29
2022-10-10T22:33:00,rvs,42.96
2022-10-10T22:34:00,rvs,55.57
2022-10-10T22:35:00,rvs,45.75
2022-10-10T22:36:00,rvs,47.17
2022-10-10T22:37:00,rvs,32.57
2022-10-10T22:38:00,rvs,26.82
2022-10-10T22:39:00,rvs,33.74
2022-10-10T22:40:00,rvs,35.26
2022-10-10T22:41:00,rvs,40.35
2022-10-10T22:42:00,rvs,46.21
2022-10-10T22:43:00,rvs,50.56
2022-10-10T22:44:00,rvs,55.61
2022-10-10T22:45:00,rvs,59.06
2022-10-10T22:46:00,rvs,50.03
2022-10-10T22:47:00,rvs,54.75
2022-10-10T22:48:00,rvs,55.42
2022-10-10T22:49:00,rvs,52.81
2022-10-10T22:50:00,rvs,51.34
2022-10-10T22:51:00,rvs,48.66
2022-10-10T22:52:00,rvs,49.93
2022-10-10T22:53:00,rvs,50.99
2022-10-10T22:54:00,rvs,50.18
2022-10-10T22:55:00,rvs,48.32
2022-10-10T22:56:00,rvs,39.87
2022-10-10T22:57:00,rvs,41.43
2022-10-10T22:58:00,rvs,39.80
2022-10-10T22:59:00,rvs,40.27
2022-10-10T23:00:00,rvs,32.92
2022-10-10T23:01:00,rvs,33.14
2022-10-10T23:02:00,rvs,28.56
2022-10-10T23:03:00,rvs,25.30
2022-10-10T23:04:00,rvs,25.87
2022-10-10T23:05:00,rvs,20.35
2022-10-10T23:06:00,rvs,24.01
2022-10-10T23:07:00,rvs,29.33
2022-10-10T23:08:00,rvs,30.49
2022-10-10T23:09:00,rvs,28.86
2022-10-10T23:10:00,rvs,28.68
2022-10-10T23:11:00,rvs,23.85
2022-10-10T23:12:00,rvs,24.19
2022-10-10T23:13:00,rvs,24.03
2022-10-10T23:14:00,rvs,16.40
2022-10-10T23:15:00,rvs,16.36
2022-10-10T23:16:00,rvs,16.11
2022-10-10T23:17:00,rvs,16.04
2022-10-10T23:18:00,rvs,20.73
2022-10-10T23:19:00,rvs,20.84
2022-10-10T23:20:00,rvs,24.25
2022-10-10T23:21:00,rvs,24.80
2022-10-10T23:22:00,rvs,21.14
2022-10-10T23:23:00,rvs,23.24
2022-10-10T23:24:00,rvs,22.86
2022-10-10T23:25:00,rvs,24.12
2022-10-10T23:26:00,rvs,23.58
2022-10-10T23:27:00,rvs,23.48
2022-10-10T23:28:00,rvs,15.55
2022-10-10T23:29:00,rvs,15.17
2022-10-10T23:30:00,rvs,15.07
2022-10-10T23:31:00,rvs,15.08
2022-10-10T23:32:00,rvs,14.95
2022-10-10T23:33:00,rvs,14.90
2022-10-10T23:34:00,rvs,17.98
2022-10-10T23:35:00,rvs,18.96
2022-10-10T23:36:00,rvs,20.52
2022-10-10T23:37:00,rvs,22.77
2022-10-10T23:38:00,rvs,20.63
2022-10-10T23:39:00,rvs,20.68
2022-10-10T23:40:00,rvs,26.97
2022-10-10T23:41:00,rvs,27.42
2022-10-10T23:42:00,rvs,29.15
2022-10-10T23:43:00,rvs,31.83
2022-10-10T23:44:00,rvs,32.21
2022-10-10T23:45:00,rvs,37.95
2022-10-10T23:46:00,rvs,52.87
2022-10-10T23:47:00,rvs,57.90
2022-10-10T23:48:00,rvs,59.55
2022-10-10T23:49:00,rvs,59.25
2022-10-10T23:50:00,rvs,36.27
2022-10-10T23:51:00,rvs,35.18
2022-10-10T23:52:00,rvs,29.99
2022-10-10T23:53:00,rvs,30.99
2022-10-10T23:54:00,rvs,35.75
2022-10-10T23:55:00,rvs,36.02
2022-10-10T23:56:00,rvs,35.99
2022-10-10T23:57:00,rvs,38.14
2022-10-10T23:58:00,rvs,43.45
2022-10-10T23:59:00,rvs,40.38
