#datetime,building,power
2022-11-11T22:12:00,vfh,75.92
2022-11-11T22:13:00,vfh,71.50
2022-11-11T22:14:00,vfh,72.05
2022-11-11T22:15:00,vfh,73.23
2022-11-11T22:16:00,vfh,62.78
2022-11-11T22:17:00,vfh,54.70
2022-11-11T22:18:00,vfh,115.62
2022-11-11T22:19:00,vfh,121.49
2022-11-11T22:20:00,vfh,6.37
2022-11-11T22:21:00,vfh,99.49
2022-11-11T22:22:00,vfh,99.49
2022-11-11T22:23:00,vfh,105.86
2022-11-11T22:24:00,vfh,100.93
2022-11-11T22:25:00,vfh,77.34
2022-11-11T22:26:00,vfh,69.98
2022-11-11T22:27:00,vfh,71.86
2022-11-11T22:28:00,vfh,75.06
2022-11-11T22:29:00,vfh,88.89
2022-11-11T22:30:00,vfh,97.96
2022-11-11T22:31:00,vfh,75.91
2022-11-11T22:32:00,vfh,23.32
2022-11-11T22:33:00,vfh,23.32
2022-11-11T22:34:00,vfh,28.31
2022-11-11T22:35:00,vfh,28.31
2022-11-11T22:36:00,vfh,33.75
2022-11-11T22:37:00,vfh,33.75
2022-11-11T22:38:00,vfh,11.16
2022-11-11T22:39:00,vfh,16.14
2022-11-11T22:40:00,vfh,16.14
2022-11-11T22:41:00,vfh,62.82
2022-11-11T22:42:00,vfh,62.82
2022-11-11T22:43:00,vfh,62.44
2022-11-11T22:44:00,vfh,62.44
2022-11-11T22:45:00,vfh,115.40
2022-11-11T22:46:00,vfh,115.40
2022-11-11T22:47:00,vfh,58.84
2022-11-11T22:48:00,vfh,60.45
2022-11-11T22:49:00,vfh,23.33
2022-11-11T22:50:00,vfh,70.33
2022-11-11T22:51:00,vfh,70.33
2022-11-11T22:52:00,vfh,29.17
2022-11-11T22:53:00,vfh,76.70
2022-11-11T22:54:00,vfh,76.70
2022-11-11T22:55:00,vfh,44.61
2022-11-11T22:56:00,vfh,47.59
2022-11-11T22:57:00,vfh,46.08
2022-11-11T22:58:00,vfh,35.65
2022-11-11T22:59:00,vfh,35.65
2022-11-11T23:00:00,vfh,18.60
2022-11-11T23:01:00,vfh,18.60
2022-11-11T23:02:00,vfh,15.66
2022-11-11T23:03:00,vfh,18.85
2022-11-11T23:04:00,vfh,13.29
2022-11-11T23:05:00,vfh,36.62
2022-11-11T23:06:00,vfh,59.19
2022-11-11T23:07:00,vfh,36.30
2022-11-11T23:08:00,vfh,57.43
2022-11-11T23:09:00,vfh,52.48
2022-11-11T23:10:00,vfh,84.67
2022-11-11T23:11:00,vfh,84.67
2022-11-11T23:12:00,vfh,56.44
2022-11-11T23:13:00,vfh,70.50
2022-11-11T23:14:00,vfh,75.98
2022-11-11T23:15:00,vfh,96.45
2022-11-11T23:16:00,vfh,77.96
2022-11-11T23:17:00,vfh,123.90
2022-11-11T23:18:00,vfh,74.85
2022-11-11T23:19:00,vfh,67.07
2022-11-11T23:20:00,vfh,83.67
2022-11-11T23:21:00,vfh,63.16
2022-11-11T23:22:00,vfh,63.16
2022-11-11T23:23:00,vfh,24.06
2022-11-11T23:24:00,vfh,24.06
2022-11-11T23:25:00,vfh,84.12
2022-11-11T23:26:00,vfh,127.48
2022-11-11T23:27:00,vfh,127.48
2022-11-11T23:28:00,vfh,53.77
2022-11-11T23:29:00,vfh,52.57
2022-11-11T23:30:00,vfh,52.57
2022-11-11T23:31:00,vfh,60.71
2022-11-11T23:32:00,vfh,24.96
2022-11-11T23:33:00,vfh,24.96
2022-11-11T23:34:00,vfh,77.21
2022-11-11T23:35:00,vfh,77.21
2022-11-11T23:36:00,vfh,66.69
2022-11-11T23:37:00,vfh,66.69
2022-11-11T23:38:00,vfh,85.00
2022-11-11T23:39:00,vfh,81.78
2022-11-11T23:40:00,vfh,81.61
2022-11-11T23:41:00,vfh,88.19
2022-11-11T23:42:00,vfh,42.58
2022-11-11T23:43:00,vfh,30.37
2022-11-11T23:44:00,vfh,42.68
2022-11-11T23:45:00,vfh,50.75
2022-11-11T23:46:00,vfh,40.70
2022-11-11T23:47:00,vfh,40.70
2022-11-11T23:48:00,vfh,55.38
2022-11-11T23:49:00,vfh,94.07
2022-11-11T23:50:00,vfh,94.07
2022-11-11T23:51:00,vfh,55.27
2022-11-11T23:52:00,vfh,82.82
2022-11-11T23:53:00,vfh,82.82
2022-11-11T23:54:00,vfh,118.96
2022-11-11T23:55:00,vfh,118.96
2022-11-11T23:56:00,vfh,107.56
2022-11-11T23:57:00,vfh,109.05
2022-11-11T23:58:00,vfh,112.11
2022-11-11T23:59:00,vfh,96.14
