#datetime,building,power
2022-12-06T23:18:00,prt,27.56
2022-12-06T23:19:00,prt,23.99
2022-12-06T23:20:00,prt,22.23
2022-12-06T23:21:00,prt,21.62
2022-12-06T23:22:00,prt,20.66
2022-12-06T23:23:00,prt,20.78
2022-12-06T23:24:00,prt,24.02
2022-12-06T23:25:00,prt,24.07
2022-12-06T23:26:00,prt,22.87
2022-12-06T23:27:00,prt,22.27
2022-12-06T23:28:00,prt,24.39
2022-12-06T23:29:00,prt,25.37
2022-12-06T23:30:00,prt,24.83
2022-12-06T23:31:00,prt,25.07
2022-12-06T23:32:00,prt,22.59
2022-12-06T23:33:00,prt,22.95
2022-12-06T23:34:00,prt,25.47
2022-12-06T23:35:00,prt,25.54
2022-12-06T23:36:00,prt,25.47
2022-12-06T23:37:00,prt,23.64
2022-12-06T23:38:00,prt,23.96
2022-12-06T23:39:00,prt,24.61
2022-12-06T23:40:00,prt,25.52
2022-12-06T23:41:00,prt,23.91
2022-12-06T23:42:00,prt,21.39
2022-12-06T23:43:00,prt,27.43
2022-12-06T23:44:00,prt,21.10
2022-12-06T23:45:00,prt,20.84
2022-12-06T23:46:00,prt,21.95
2022-12-06T23:47:00,prt,25.43
2022-12-06T23:48:00,prt,25.14
2022-12-06T23:49:00,prt,25.69
2022-12-06T23:50:00,prt,25.38
2022-12-06T23:51:00,prt,21.13
2022-12-06T23:52:00,prt,21.07
2022-12-06T23:53:00,prt,23.14
2022-12-06T23:54:00,prt,22.57
2022-12-06T23:55:00,prt,23.18
2022-12-06T23:56:00,prt,21.80
2022-12-06T23:57:00,prt,21.90
2022-12-06T23:58:00,prt,21.23
2022-12-06T23:59:00,prt,21.14
