#datetime,building,power
2023-06-14T22:12:00,vfh,65.89
2023-06-14T22:13:00,vfh,65.94
2023-06-14T22:14:00,vfh,86.01
2023-06-14T22:15:00,vfh,65.36
2023-06-14T22:16:00,vfh,70.16
2023-06-14T22:17:00,vfh,70.16
2023-06-14T22:18:00,vfh,64.86
2023-06-14T22:19:00,vfh,64.86
2023-06-14T22:20:00,vfh,67.63
2023-06-14T22:21:00,vfh,45.80
2023-06-14T22:22:00,vfh,45.80
2023-06-14T22:23:00,vfh,87.96
2023-06-14T22:24:00,vfh,101.80
2023-06-14T22:25:00,vfh,93.20
2023-06-14T22:26:00,vfh,55.91
2023-06-14T22:27:00,vfh,70.53
2023-06-14T22:28:00,vfh,75.08
2023-06-14T22:29:00,vfh,117.13
2023-06-14T22:30:00,vfh,90.23
2023-06-14T22:31:00,vfh,90.23
2023-06-14T22:32:00,vfh,48.01
2023-06-14T22:33:00,vfh,51.20
2023-06-14T22:34:00,vfh,9.14
2023-06-14T22:35:00,vfh,70.72
2023-06-14T22:36:00,vfh,95.21
2023-06-14T22:37:00,vfh,68.47
2023-06-14T22:38:00,vfh,68.47
2023-06-14T22:39:00,vfh,103.15
2023-06-14T22:40:00,vfh,103.15
2023-06-14T22:41:00,vfh,18.99
2023-06-14T22:42:00,vfh,18.99
2023-06-14T22:43:00,vfh,53.40
2023-06-14T22:44:00,vfh,81.65
2023-06-14T22:45:00,vfh,82.96
2023-06-14T22:46:00,vfh,88.00
2023-06-14T22:47:00,vfh,69.42
2023-06-14T22:48:00,vfh,69.42
2023-06-14T22:49:00,vfh,95.49
2023-06-14T22:50:00,vfh,95.49
2023-06-14T22:51:00,vfh,47.45
2023-06-14T22:52:00,vfh,47.45
2023-06-14T22:53:00,vfh,80.77
2023-06-14T22:54:00,vfh,80.77
2023-06-14T22:55:00,vfh,93.22
2023-06-14T22:56:00,vfh,93.22
2023-06-14T22:57:00,vfh,81.41
2023-06-14T22:58:00,vfh,81.41
2023-06-14T22:59:00,vfh,81.24
2023-06-14T23:00:00,vfh,46.21
2023-06-14T23:01:00,vfh,87.61
2023-06-14T23:02:00,vfh,28.94
2023-06-14T23:03:00,vfh,28.94
2023-06-14T23:04:00,vfh,77.35
2023-06-14T23:05:00,vfh,62.38
2023-06-14T23:06:00,vfh,62.38
2023-06-14T23:07:00,vfh,54.22
2023-06-14T23:08:00,vfh,54.22
2023-06-14T23:09:00,vfh,65.00
2023-06-14T23:10:00,vfh,39.65
2023-06-14T23:11:00,vfh,56.47
2023-06-14T23:12:00,vfh,90.42
2023-06-14T23:13:00,vfh,68.82
2023-06-14T23:14:00,vfh,37.30
2023-06-14T23:15:00,vfh,28.72
2023-06-14T23:16:00,vfh,28.72
2023-06-14T23:17:00,vfh,24.94
2023-06-14T23:18:00,vfh,81.68
2023-06-14T23:19:00,vfh,81.68
2023-06-14T23:20:00,vfh,36.59
2023-06-14T23:21:00,vfh,72.96
2023-06-14T23:22:00,vfh,69.57
2023-06-14T23:23:00,vfh,40.33
2023-06-14T23:24:00,vfh,71.95
2023-06-14T23:25:00,vfh,71.95
2023-06-14T23:26:00,vfh,43.40
2023-06-14T23:27:00,vfh,43.40
2023-06-14T23:28:00,vfh,57.61
2023-06-14T23:29:00,vfh,57.61
2023-06-14T23:30:00,vfh,80.75
2023-06-14T23:31:00,vfh,82.51
2023-06-14T23:32:00,vfh,103.77
2023-06-14T23:33:00,vfh,85.38
2023-06-14T23:34:00,vfh,84.62
2023-06-14T23:35:00,vfh,83.38
2023-06-14T23:36:00,vfh,72.77
2023-06-14T23:37:00,vfh,59.37
2023-06-14T23:38:00,vfh,46.75
2023-06-14T23:39:00,vfh,72.65
2023-06-14T23:40:00,vfh,127.14
2023-06-14T23:41:00,vfh,95.33
2023-06-14T23:42:00,vfh,29.26
2023-06-14T23:43:00,vfh,29.26
2023-06-14T23:44:00,vfh,105.83
2023-06-14T23:45:00,vfh,101.73
2023-06-14T23:46:00,vfh,91.15
2023-06-14T23:47:00,vfh,51.46
2023-06-14T23:48:00,vfh,84.61
2023-06-14T23:49:00,vfh,84.61
2023-06-14T23:50:00,vfh,57.84
2023-06-14T23:51:00,vfh,44.07
2023-06-14T23:52:00,vfh,44.07
2023-06-14T23:53:00,vfh,52.25
2023-06-14T23:54:00,vfh,38.25
2023-06-14T23:55:00,vfh,38.44
2023-06-14T23:56:00,vfh,39.25
2023-06-14T23:57:00,vfh,8.99
2023-06-14T23:58:00,vfh,10.92
2023-06-14T23:59:00,vfh,10.03
