#datetime,building,power
2024-03-10T23:12:00,mfh,32.41
2024-03-10T23:13:00,mfh,32.38
2024-03-10T23:14:00,mfh,32.35
2024-03-10T23:15:00,mfh,32.54
2024-03-10T23:16:00,mfh,32.51
2024-03-10T23:17:00,mfh,32.32
2024-03-10T23:18:00,mfh,31.80
2024-03-10T23:19:00,mfh,31.79
2024-03-10T23:20:00,mfh,31.80
2024-03-10T23:21:00,mfh,32.51
2024-03-10T23:22:00,mfh,32.59
2024-03-10T23:23:00,mfh,32.50
2024-03-10T23:24:00,mfh,32.48
2024-03-10T23:25:00,mfh,33.01
2024-03-10T23:26:00,mfh,32.54
2024-03-10T23:27:00,mfh,32.48
2024-03-10T23:28:00,mfh,32.15
2024-03-10T23:29:00,mfh,31.64
2024-03-10T23:30:00,mfh,31.67
2024-03-10T23:31:00,mfh,31.65
2024-03-10T23:32:00,mfh,32.17
2024-03-10T23:33:00,mfh,32.05
2024-03-10T23:34:00,mfh,32.02
2024-03-10T23:35:00,mfh,32.80
2024-03-10T23:36:00,mfh,32.20
2024-03-10T23:37:00,mfh,32.15
2024-03-10T23:38:00,mfh,32.25
2024-03-10T23:39:00,mfh,32.11
2024-03-10T23:40:00,mfh,31.69
2024-03-10T23:41:00,mfh,23.29
2024-03-10T23:42:00,mfh,17.55
2024-03-10T23:43:00,mfh,17.64
2024-03-10T23:44:00,mfh,17.65
2024-03-10T23:45:00,mfh,17.60
2024-03-10T23:46:00,mfh,17.63
2024-03-10T23:47:00,mfh,18.31
2024-03-10T23:48:00,mfh,17.75
2024-03-10T23:49:00,mfh,17.11
2024-03-10T23:50:00,mfh,17.59
2024-03-10T23:51:00,mfh,17.04
2024-03-10T23:52:00,mfh,17.06
2024-03-10T23:53:00,mfh,17.75
2024-03-10T23:54:00,mfh,17.67
2024-03-10T23:55:00,mfh,17.60
2024-03-10T23:56:00,mfh,18.42
2024-03-10T23:57:00,mfh,17.97
2024-03-10T23:58:00,mfh,18.64
2024-03-10T23:59:00,mfh,17.98
