#datetime,building,power
2022-06-13T23:18:00,prt,27.98
2022-06-13T23:19:00,prt,27.38
2022-06-13T23:20:00,prt,27.64
2022-06-13T23:21:00,prt,27.72
2022-06-13T23:22:00,prt,28.24
2022-06-13T23:23:00,prt,27.86
2022-06-13T23:24:00,prt,27.78
2022-06-13T23:25:00,prt,23.65
2022-06-13T23:26:00,prt,21.91
2022-06-13T23:27:00,prt,22.24
2022-06-13T23:28:00,prt,21.16
2022-06-13T23:29:00,prt,21.55
2022-06-13T23:30:00,prt,25.29
2022-06-13T23:31:00,prt,25.19
2022-06-13T23:32:00,prt,28.28
2022-06-13T23:33:00,prt,29.24
2022-06-13T23:34:00,prt,30.58
2022-06-13T23:35:00,prt,26.27
2022-06-13T23:36:00,prt,26.34
2022-06-13T23:37:00,prt,26.43
2022-06-13T23:38:00,prt,25.36
2022-06-13T23:39:00,prt,24.69
2022-06-13T23:40:00,prt,24.29
2022-06-13T23:41:00,prt,20.37
2022-06-13T23:42:00,prt,19.94
2022-06-13T23:43:00,prt,19.94
2022-06-13T23:44:00,prt,19.98
2022-06-13T23:45:00,prt,20.33
2022-06-13T23:46:00,prt,20.89
2022-06-13T23:47:00,prt,21.44
2022-06-13T23:48:00,prt,21.41
2022-06-13T23:49:00,prt,25.05
2022-06-13T23:50:00,prt,25.67
2022-06-13T23:51:00,prt,26.05
2022-06-13T23:52:00,prt,24.55
2022-06-13T23:53:00,prt,24.55
2022-06-13T23:54:00,prt,24.54
2022-06-13T23:55:00,prt,24.51
2022-06-13T23:56:00,prt,25.30
2022-06-13T23:57:00,prt,22.17
2022-06-13T23:58:00,prt,23.55
2022-06-13T23:59:00,prt,22.02
