#datetime,building,power
2023-08-05T22:12:00,vfh,85.23
2023-08-05T22:13:00,vfh,77.33
2023-08-05T22:14:00,vfh,90.07
2023-08-05T22:15:00,vfh,95.02
2023-08-05T22:16:00,vfh,111.28
2023-08-05T22:17:00,vfh,115.47
2023-08-05T22:18:00,vfh,55.34
2023-08-05T22:19:00,vfh,111.19
2023-08-05T22:20:00,vfh,111.19
2023-08-05T22:21:00,vfh,99.87
2023-08-05T22:22:00,vfh,92.35
2023-08-05T22:23:00,vfh,88.90
2023-08-05T22:24:00,vfh,99.79
2023-08-05T22:25:00,vfh,112.09
2023-08-05T22:26:00,vfh,99.68
2023-08-05T22:27:00,vfh,91.75
2023-08-05T22:28:00,vfh,89.28
2023-08-05T22:29:00,vfh,104.16
2023-08-05T22:30:00,vfh,97.74
2023-08-05T22:31:00,vfh,77.57
2023-08-05T22:32:00,vfh,85.59
2023-08-05T22:33:00,vfh,80.86
2023-08-05T22:34:00,vfh,80.86
2023-08-05T22:35:00,vfh,54.37
2023-08-05T22:36:00,vfh,96.89
2023-08-05T22:37:00,vfh,104.93
2023-08-05T22:38:00,vfh,85.05
2023-08-05T22:39:00,vfh,84.88
2023-08-05T22:40:00,vfh,89.65
2023-08-05T22:41:00,vfh,98.54
2023-08-05T22:42:00,vfh,99.69
2023-08-05T22:43:00,vfh,100.21
2023-08-05T22:44:00,vfh,94.77
2023-08-05T22:45:00,vfh,62.53
2023-08-05T22:46:00,vfh,62.53
2023-08-05T22:47:00,vfh,93.47
2023-08-05T22:48:00,vfh,86.69
2023-08-05T22:49:00,vfh,31.73
2023-08-05T22:50:00,vfh,73.96
2023-08-05T22:51:00,vfh,71.33
2023-08-05T22:52:00,vfh,68.87
2023-08-05T22:53:00,vfh,88.69
2023-08-05T22:54:00,vfh,41.21
2023-08-05T22:55:00,vfh,64.85
2023-08-05T22:56:00,vfh,87.58
2023-08-05T22:57:00,vfh,99.38
2023-08-05T22:58:00,vfh,64.32
2023-08-05T22:59:00,vfh,63.84
2023-08-05T23:00:00,vfh,79.66
2023-08-05T23:01:00,vfh,58.10
2023-08-05T23:02:00,vfh,57.43
2023-08-05T23:03:00,vfh,50.20
2023-08-05T23:04:00,vfh,79.01
2023-08-05T23:05:00,vfh,70.12
2023-08-05T23:06:00,vfh,54.35
2023-08-05T23:07:00,vfh,49.48
2023-08-05T23:08:00,vfh,93.68
2023-08-05T23:09:00,vfh,91.03
2023-08-05T23:10:00,vfh,101.64
2023-08-05T23:11:00,vfh,113.77
2023-08-05T23:12:00,vfh,125.27
2023-08-05T23:13:00,vfh,81.90
2023-08-05T23:14:00,vfh,42.58
2023-08-05T23:15:00,vfh,79.31
2023-08-05T23:16:00,vfh,80.76
2023-08-05T23:17:00,vfh,69.10
2023-08-05T23:18:00,vfh,74.00
2023-08-05T23:19:00,vfh,63.29
2023-08-05T23:20:00,vfh,63.29
2023-08-05T23:21:00,vfh,35.24
2023-08-05T23:22:00,vfh,49.43
2023-08-05T23:23:00,vfh,77.58
2023-08-05T23:24:00,vfh,74.59
2023-08-05T23:25:00,vfh,79.09
2023-08-05T23:26:00,vfh,57.99
2023-08-05T23:27:00,vfh,15.00
2023-08-05T23:28:00,vfh,52.37
2023-08-05T23:29:00,vfh,53.61
2023-08-05T23:30:00,vfh,100.44
2023-08-05T23:31:00,vfh,57.51
2023-08-05T23:32:00,vfh,62.22
2023-08-05T23:33:00,vfh,114.84
2023-08-05T23:34:00,vfh,67.33
2023-08-05T23:35:00,vfh,108.57
2023-08-05T23:36:00,vfh,61.98
2023-08-05T23:37:00,vfh,55.90
2023-08-05T23:38:00,vfh,69.56
2023-08-05T23:39:00,vfh,48.71
2023-08-05T23:40:00,vfh,48.44
2023-08-05T23:41:00,vfh,39.90
2023-08-05T23:42:00,vfh,41.43
2023-08-05T23:43:00,vfh,54.41
2023-08-05T23:44:00,vfh,82.16
2023-08-05T23:45:00,vfh,43.08
2023-08-05T23:46:00,vfh,59.83
2023-08-05T23:47:00,vfh,50.71
2023-08-05T23:48:00,vfh,46.91
2023-08-05T23:49:00,vfh,52.21
2023-08-05T23:50:00,vfh,25.41
2023-08-05T23:51:00,vfh,35.51
2023-08-05T23:52:00,vfh,57.95
2023-08-05T23:53:00,vfh,69.71
2023-08-05T23:54:00,vfh,62.45
2023-08-05T23:55:00,vfh,44.69
2023-08-05T23:56:00,vfh,34.86
2023-08-05T23:57:00,vfh,11.90
2023-08-05T23:58:00,vfh,47.45
2023-08-05T23:59:00,vfh,32.24
