#datetime,building,power
2022-06-19T20:18:00,vfh,94.56
2022-06-19T20:19:00,vfh,97.23
2022-06-19T20:20:00,vfh,97.23
2022-06-19T20:21:00,vfh,81.41
2022-06-19T20:22:00,vfh,81.41
2022-06-19T20:23:00,vfh,52.74
2022-06-19T20:24:00,vfh,52.74
2022-06-19T20:25:00,vfh,26.35
2022-06-19T20:26:00,vfh,26.35
2022-06-19T20:27:00,vfh,29.12
2022-06-19T20:28:00,vfh,76.76
2022-06-19T20:29:00,vfh,81.82
2022-06-19T20:30:00,vfh,94.97
2022-06-19T20:31:00,vfh,92.43
2022-06-19T20:32:00,vfh,90.58
2022-06-19T20:33:00,vfh,58.49
2022-06-19T20:34:00,vfh,61.60
2022-06-19T20:35:00,vfh,61.60
2022-06-19T20:36:00,vfh,93.40
2022-06-19T20:37:00,vfh,55.38
2022-06-19T20:38:00,vfh,39.23
2022-06-19T20:39:00,vfh,43.19
2022-06-19T20:40:00,vfh,65.32
2022-06-19T20:41:00,vfh,65.97
2022-06-19T20:42:00,vfh,121.57
2022-06-19T20:43:00,vfh,96.00
2022-06-19T20:44:00,vfh,40.77
2022-06-19T20:45:00,vfh,70.48
2022-06-19T20:46:00,vfh,66.67
2022-06-19T20:47:00,vfh,32.66
2022-06-19T20:48:00,vfh,47.12
2022-06-19T20:49:00,vfh,64.77
2022-06-19T20:50:00,vfh,87.66
2022-06-19T20:51:00,vfh,80.05
2022-06-19T20:52:00,vfh,94.66
2022-06-19T20:53:00,vfh,97.85
2022-06-19T20:54:00,vfh,88.23
2022-06-19T20:55:00,vfh,88.23
2022-06-19T20:56:00,vfh,70.48
2022-06-19T20:57:00,vfh,82.79
2022-06-19T20:58:00,vfh,106.89
2022-06-19T20:59:00,vfh,91.44
2022-06-19T21:00:00,vfh,50.85
2022-06-19T21:01:00,vfh,75.00
2022-06-19T21:02:00,vfh,69.40
2022-06-19T21:03:00,vfh,70.31
2022-06-19T21:04:00,vfh,62.56
2022-06-19T21:05:00,vfh,40.43
2022-06-19T21:06:00,vfh,80.04
2022-06-19T21:07:00,vfh,80.04
2022-06-19T21:08:00,vfh,68.16
2022-06-19T21:09:00,vfh,68.16
2022-06-19T21:10:00,vfh,29.84
2022-06-19T21:11:00,vfh,29.84
2022-06-19T21:12:00,vfh,49.89
2022-06-19T21:13:00,vfh,49.89
2022-06-19T21:14:00,vfh,103.85
2022-06-19T21:15:00,vfh,103.85
2022-06-19T21:16:00,vfh,74.81
2022-06-19T21:17:00,vfh,62.79
2022-06-19T21:18:00,vfh,23.47
2022-06-19T21:19:00,vfh,20.26
2022-06-19T21:20:00,vfh,30.94
2022-06-19T21:21:00,vfh,38.19
2022-06-19T21:22:00,vfh,56.69
2022-06-19T21:23:00,vfh,31.53
2022-06-19T21:24:00,vfh,47.79
2022-06-19T21:25:00,vfh,42.88
2022-06-19T21:26:00,vfh,43.15
2022-06-19T21:27:00,vfh,43.15
2022-06-19T21:28:00,vfh,94.70
2022-06-19T21:29:00,vfh,94.70
2022-06-19T21:30:00,vfh,77.40
2022-06-19T21:31:00,vfh,48.89
2022-06-19T21:32:00,vfh,32.90
2022-06-19T21:33:00,vfh,63.62
2022-06-19T21:34:00,vfh,31.24
2022-06-19T21:35:00,vfh,58.83
2022-06-19T21:36:00,vfh,75.66
2022-06-19T21:37:00,vfh,64.97
2022-06-19T21:38:00,vfh,62.71
2022-06-19T21:39:00,vfh,59.03
2022-06-19T21:40:00,vfh,50.91
2022-06-19T21:41:00,vfh,98.87
2022-06-19T21:42:00,vfh,57.39
2022-06-19T21:43:00,vfh,41.39
2022-06-19T21:44:00,vfh,86.14
2022-06-19T21:45:00,vfh,50.52
2022-06-19T21:46:00,vfh,78.45
2022-06-19T21:47:00,vfh,41.12
2022-06-19T21:48:00,vfh,37.20
2022-06-19T21:49:00,vfh,67.55
2022-06-19T21:50:00,vfh,55.22
2022-06-19T21:51:00,vfh,69.66
2022-06-19T21:52:00,vfh,60.73
2022-06-19T21:53:00,vfh,60.35
2022-06-19T21:54:00,vfh,67.31
2022-06-19T21:55:00,vfh,56.80
2022-06-19T21:56:00,vfh,35.62
2022-06-19T21:57:00,vfh,62.33
2022-06-19T21:58:00,vfh,100.77
2022-06-19T21:59:00,vfh,107.63
2022-06-19T22:00:00,vfh,111.13
2022-06-19T22:01:00,vfh,87.23
2022-06-19T22:02:00,vfh,87.23
2022-06-19T22:03:00,vfh,57.95
2022-06-19T22:04:00,vfh,92.98
2022-06-19T22:05:00,vfh,88.47
2022-06-19T22:06:00,vfh,90.69
2022-06-19T22:07:00,vfh,77.26
2022-06-19T22:08:00,vfh,68.28
2022-06-19T22:09:00,vfh,73.18
2022-06-19T22:10:00,vfh,67.95
2022-06-19T22:11:00,vfh,60.76
2022-06-19T22:12:00,vfh,64.12
2022-06-19T22:13:00,vfh,71.30
2022-06-19T22:14:00,vfh,62.03
2022-06-19T22:15:00,vfh,70.47
2022-06-19T22:16:00,vfh,70.47
2022-06-19T22:17:00,vfh,38.19
2022-06-19T22:18:00,vfh,30.59
2022-06-19T22:19:00,vfh,42.66
2022-06-19T22:20:00,vfh,53.27
2022-06-19T22:21:00,vfh,35.12
2022-06-19T22:22:00,vfh,85.92
2022-06-19T22:23:00,vfh,103.12
2022-06-19T22:24:00,vfh,103.12
2022-06-19T22:25:00,vfh,45.05
2022-06-19T22:26:00,vfh,51.14
2022-06-19T22:27:00,vfh,53.20
2022-06-19T22:28:00,vfh,59.66
2022-06-19T22:29:00,vfh,61.17
2022-06-19T22:30:00,vfh,50.85
2022-06-19T22:31:00,vfh,57.11
2022-06-19T22:32:00,vfh,57.11
2022-06-19T22:33:00,vfh,59.18
2022-06-19T22:34:00,vfh,66.76
2022-06-19T22:35:00,vfh,69.60
2022-06-19T22:36:00,vfh,62.74
2022-06-19T22:37:00,vfh,60.91
2022-06-19T22:38:00,vfh,55.07
2022-06-19T22:39:00,vfh,60.43
2022-06-19T22:40:00,vfh,60.43
2022-06-19T22:41:00,vfh,72.02
2022-06-19T22:42:00,vfh,65.63
2022-06-19T22:43:00,vfh,55.12
2022-06-19T22:44:00,vfh,40.27
2022-06-19T22:45:00,vfh,40.69
2022-06-19T22:46:00,vfh,40.69
2022-06-19T22:47:00,vfh,22.62
2022-06-19T22:48:00,vfh,19.68
2022-06-19T22:49:00,vfh,79.01
2022-06-19T22:50:00,vfh,23.82
2022-06-19T22:51:00,vfh,74.96
2022-06-19T22:52:00,vfh,80.14
2022-06-19T22:53:00,vfh,85.56
2022-06-19T22:54:00,vfh,86.26
2022-06-19T22:55:00,vfh,66.09
2022-06-19T22:56:00,vfh,75.23
2022-06-19T22:57:00,vfh,67.22
2022-06-19T22:58:00,vfh,109.74
2022-06-19T22:59:00,vfh,117.09
2022-06-19T23:00:00,vfh,75.28
2022-06-19T23:01:00,vfh,79.71
2022-06-19T23:02:00,vfh,60.08
2022-06-19T23:03:00,vfh,60.08
2022-06-19T23:04:00,vfh,63.02
2022-06-19T23:05:00,vfh,71.41
2022-06-19T23:06:00,vfh,71.13
2022-06-19T23:07:00,vfh,61.80
2022-06-19T23:08:00,vfh,5.66
2022-06-19T23:09:00,vfh,2.85
2022-06-19T23:10:00,vfh,104.06
2022-06-19T23:11:00,vfh,115.88
2022-06-19T23:12:00,vfh,118.54
2022-06-19T23:13:00,vfh,118.54
2022-06-19T23:14:00,vfh,125.06
2022-06-19T23:15:00,vfh,118.03
2022-06-19T23:16:00,vfh,111.52
2022-06-19T23:17:00,vfh,114.74
2022-06-19T23:18:00,vfh,118.44
2022-06-19T23:19:00,vfh,111.07
2022-06-19T23:20:00,vfh,111.20
2022-06-19T23:21:00,vfh,122.46
2022-06-19T23:22:00,vfh,87.31
2022-06-19T23:23:00,vfh,71.56
2022-06-19T23:24:00,vfh,96.87
2022-06-19T23:25:00,vfh,96.87
2022-06-19T23:26:00,vfh,55.31
2022-06-19T23:27:00,vfh,55.31
2022-06-19T23:28:00,vfh,75.50
2022-06-19T23:29:00,vfh,54.45
2022-06-19T23:30:00,vfh,59.99
2022-06-19T23:31:00,vfh,89.54
2022-06-19T23:32:00,vfh,88.04
2022-06-19T23:33:00,vfh,69.82
2022-06-19T23:34:00,vfh,64.73
2022-06-19T23:35:00,vfh,112.76
2022-06-19T23:36:00,vfh,111.92
2022-06-19T23:37:00,vfh,67.99
2022-06-19T23:38:00,vfh,49.69
2022-06-19T23:39:00,vfh,44.13
2022-06-19T23:40:00,vfh,30.32
2022-06-19T23:41:00,vfh,28.10
2022-06-19T23:42:00,vfh,45.52
2022-06-19T23:43:00,vfh,47.72
2022-06-19T23:44:00,vfh,37.84
2022-06-19T23:45:00,vfh,36.18
2022-06-19T23:46:00,vfh,62.58
2022-06-19T23:47:00,vfh,58.71
2022-06-19T23:48:00,vfh,53.52
2022-06-19T23:49:00,vfh,75.47
2022-06-19T23:50:00,vfh,75.47
2022-06-19T23:51:00,vfh,88.43
2022-06-19T23:52:00,vfh,76.53
2022-06-19T23:53:00,vfh,64.54
2022-06-19T23:54:00,vfh,85.13
2022-06-19T23:55:00,vfh,78.44
2022-06-19T23:56:00,vfh,36.39
2022-06-19T23:57:00,vfh,42.72
2022-06-19T23:58:00,vfh,44.44
2022-06-19T23:59:00,vfh,50.63
2022-06-20T00:00:00,vfh,68.53
2022-06-20T00:01:00,vfh,54.70
2022-06-20T00:02:00,vfh,54.70
2022-06-20T00:03:00,vfh,70.18
2022-06-20T00:04:00,vfh,70.18
2022-06-20T00:05:00,vfh,57.58
2022-06-20T00:06:00,vfh,71.05
2022-06-20T00:07:00,vfh,74.51
2022-06-20T00:08:00,vfh,60.07
2022-06-20T00:09:00,vfh,34.71
2022-06-20T00:10:00,vfh,48.61
2022-06-20T00:11:00,vfh,77.15
2022-06-20T00:12:00,vfh,73.63
2022-06-20T00:13:00,vfh,51.25
2022-06-20T00:14:00,vfh,60.47
2022-06-20T00:15:00,vfh,55.48
2022-06-20T00:16:00,vfh,55.48
2022-06-20T00:17:00,vfh,54.28
2022-06-20T00:18:00,vfh,54.28
2022-06-20T00:19:00,vfh,62.01
2022-06-20T00:20:00,vfh,62.01
2022-06-20T00:21:00,vfh,47.35
2022-06-20T00:22:00,vfh,60.72
2022-06-20T00:23:00,vfh,61.73
2022-06-20T00:24:00,vfh,61.73
2022-06-20T00:25:00,vfh,53.20
2022-06-20T00:26:00,vfh,74.44
2022-06-20T00:27:00,vfh,84.64
2022-06-20T00:28:00,vfh,77.26
2022-06-20T00:29:00,vfh,77.26
2022-06-20T00:30:00,vfh,114.39
2022-06-20T00:31:00,vfh,92.88
2022-06-20T00:32:00,vfh,40.45
2022-06-20T00:33:00,vfh,86.82
2022-06-20T00:34:00,vfh,86.82
2022-06-20T00:35:00,vfh,57.11
2022-06-20T00:36:00,vfh,57.11
2022-06-20T00:37:00,vfh,41.53
2022-06-20T00:38:00,vfh,41.53
2022-06-20T00:39:00,vfh,31.66
2022-06-20T00:40:00,vfh,60.34
2022-06-20T00:41:00,vfh,61.12
2022-06-20T00:42:00,vfh,61.12
2022-06-20T00:43:00,vfh,13.77
2022-06-20T00:44:00,vfh,13.77
2022-06-20T00:45:00,vfh,65.94
2022-06-20T00:46:00,vfh,60.80
2022-06-20T00:47:00,vfh,56.04
2022-06-20T00:48:00,vfh,13.07
2022-06-20T00:49:00,vfh,10.99
2022-06-20T00:50:00,vfh,63.28
2022-06-20T00:51:00,vfh,70.87
2022-06-20T00:52:00,vfh,66.26
2022-06-20T00:53:00,vfh,68.64
2022-06-20T00:54:00,vfh,63.99
2022-06-20T00:55:00,vfh,63.99
2022-06-20T00:56:00,vfh,20.55
2022-06-20T00:57:00,vfh,11.81
2022-06-20T00:58:00,vfh,13.30
2022-06-20T00:59:00,vfh,49.80
2022-06-20T01:00:00,vfh,43.79
2022-06-20T01:01:00,vfh,95.98
2022-06-20T01:02:00,vfh,80.53
2022-06-20T01:03:00,vfh,85.70
2022-06-20T01:04:00,vfh,72.03
2022-06-20T01:05:00,vfh,54.62
2022-06-20T01:06:00,vfh,51.13
2022-06-20T01:07:00,vfh,55.88
2022-06-20T01:08:00,vfh,55.96
2022-06-20T01:09:00,vfh,75.17
2022-06-20T01:10:00,vfh,34.96
2022-06-20T01:11:00,vfh,47.69
2022-06-20T01:12:00,vfh,41.69
2022-06-20T01:13:00,vfh,71.61
2022-06-20T01:14:00,vfh,71.18
2022-06-20T01:15:00,vfh,63.01
2022-06-20T01:16:00,vfh,55.64
2022-06-20T01:17:00,vfh,68.18
2022-06-20T01:18:00,vfh,64.91
2022-06-20T01:19:00,vfh,86.03
2022-06-20T01:20:00,vfh,64.42
2022-06-20T01:21:00,vfh,62.61
2022-06-20T01:22:00,vfh,62.61
2022-06-20T01:23:00,vfh,46.40
2022-06-20T01:24:00,vfh,46.40
2022-06-20T01:25:00,vfh,76.94
2022-06-20T01:26:00,vfh,76.94
2022-06-20T01:27:00,vfh,84.93
2022-06-20T01:28:00,vfh,81.79
2022-06-20T01:29:00,vfh,62.08
2022-06-20T01:30:00,vfh,60.09
2022-06-20T01:31:00,vfh,119.00
2022-06-20T01:32:00,vfh,84.35
2022-06-20T01:33:00,vfh,50.49
2022-06-20T01:34:00,vfh,57.78
2022-06-20T01:35:00,vfh,15.57
2022-06-20T01:36:00,vfh,60.74
2022-06-20T01:37:00,vfh,63.90
2022-06-20T01:38:00,vfh,15.76
2022-06-20T01:39:00,vfh,15.76
2022-06-20T01:40:00,vfh,85.42
2022-06-20T01:41:00,vfh,85.42
2022-06-20T01:42:00,vfh,116.00
2022-06-20T01:43:00,vfh,104.78
2022-06-20T01:44:00,vfh,56.98
2022-06-20T01:45:00,vfh,69.81
2022-06-20T01:46:00,vfh,61.85
2022-06-20T01:47:00,vfh,37.86
2022-06-20T01:48:00,vfh,27.84
2022-06-20T01:49:00,vfh,31.73
2022-06-20T01:50:00,vfh,57.19
2022-06-20T01:51:00,vfh,38.11
2022-06-20T01:52:00,vfh,38.82
2022-06-20T01:53:00,vfh,21.28
2022-06-20T01:54:00,vfh,41.63
2022-06-20T01:55:00,vfh,53.84
2022-06-20T01:56:00,vfh,91.18
2022-06-20T01:57:00,vfh,65.34
2022-06-20T01:58:00,vfh,72.71
2022-06-20T01:59:00,vfh,60.16
2022-06-20T02:00:00,vfh,42.92
2022-06-20T02:01:00,vfh,63.51
2022-06-20T02:02:00,vfh,104.76
2022-06-20T02:03:00,vfh,91.79
2022-06-20T02:04:00,vfh,91.79
2022-06-20T02:05:00,vfh,69.95
2022-06-20T02:06:00,vfh,65.20
2022-06-20T02:07:00,vfh,65.20
2022-06-20T02:08:00,vfh,95.42
2022-06-20T02:09:00,vfh,80.70
2022-06-20T02:10:00,vfh,81.02
2022-06-20T02:11:00,vfh,78.33
2022-06-20T02:12:00,vfh,71.41
2022-06-20T02:13:00,vfh,61.78
2022-06-20T02:14:00,vfh,61.78
2022-06-20T02:15:00,vfh,84.12
2022-06-20T02:16:00,vfh,77.08
2022-06-20T02:17:00,vfh,51.74
2022-06-20T02:18:00,vfh,60.55
2022-06-20T02:19:00,vfh,43.96
2022-06-20T02:20:00,vfh,7.44
2022-06-20T02:21:00,vfh,14.28
2022-06-20T02:22:00,vfh,11.71
2022-06-20T02:23:00,vfh,52.78
2022-06-20T02:24:00,vfh,96.53
2022-06-20T02:25:00,vfh,96.53
2022-06-20T02:26:00,vfh,62.30
2022-06-20T02:27:00,vfh,62.30
2022-06-20T02:28:00,vfh,57.27
2022-06-20T02:29:00,vfh,102.27
2022-06-20T02:30:00,vfh,69.55
2022-06-20T02:31:00,vfh,50.71
2022-06-20T02:32:00,vfh,36.88
2022-06-20T02:33:00,vfh,25.14
2022-06-20T02:34:00,vfh,72.64
2022-06-20T02:35:00,vfh,72.64
2022-06-20T02:36:00,vfh,68.97
2022-06-20T02:37:00,vfh,78.30
2022-06-20T02:38:00,vfh,84.65
2022-06-20T02:39:00,vfh,29.13
2022-06-20T02:40:00,vfh,29.13
2022-06-20T02:41:00,vfh,63.91
2022-06-20T02:42:00,vfh,63.91
2022-06-20T02:43:00,vfh,24.40
2022-06-20T02:44:00,vfh,25.95
2022-06-20T02:45:00,vfh,23.26
2022-06-20T02:46:00,vfh,69.59
2022-06-20T02:47:00,vfh,63.39
2022-06-20T02:48:00,vfh,25.07
2022-06-20T02:49:00,vfh,25.07
2022-06-20T02:50:00,vfh,98.52
2022-06-20T02:51:00,vfh,108.85
2022-06-20T02:52:00,vfh,110.56
2022-06-20T02:53:00,vfh,101.81
2022-06-20T02:54:00,vfh,97.36
2022-06-20T02:55:00,vfh,106.70
2022-06-20T02:56:00,vfh,106.70
2022-06-20T02:57:00,vfh,122.92
2022-06-20T02:58:00,vfh,90.31
2022-06-20T02:59:00,vfh,111.73
2022-06-20T03:00:00,vfh,111.73
2022-06-20T03:01:00,vfh,111.71
2022-06-20T03:02:00,vfh,100.83
2022-06-20T03:03:00,vfh,100.83
2022-06-20T03:04:00,vfh,82.05
2022-06-20T03:05:00,vfh,98.48
2022-06-20T03:06:00,vfh,86.77
2022-06-20T03:07:00,vfh,36.60
2022-06-20T03:08:00,vfh,88.43
2022-06-20T03:09:00,vfh,89.63
2022-06-20T03:10:00,vfh,89.63
2022-06-20T03:11:00,vfh,47.47
2022-06-20T03:12:00,vfh,44.90
2022-06-20T03:13:00,vfh,83.39
2022-06-20T03:14:00,vfh,86.34
2022-06-20T03:15:00,vfh,112.17
2022-06-20T03:16:00,vfh,106.06
2022-06-20T03:17:00,vfh,64.17
2022-06-20T03:18:00,vfh,76.50
2022-06-20T03:19:00,vfh,67.84
2022-06-20T03:20:00,vfh,55.13
2022-06-20T03:21:00,vfh,46.86
2022-06-20T03:22:00,vfh,47.69
2022-06-20T03:23:00,vfh,104.72
2022-06-20T03:24:00,vfh,107.13
2022-06-20T03:25:00,vfh,58.57
2022-06-20T03:26:00,vfh,54.29
2022-06-20T03:27:00,vfh,87.22
2022-06-20T03:28:00,vfh,83.09
2022-06-20T03:29:00,vfh,43.30
2022-06-20T03:30:00,vfh,10.91
2022-06-20T03:31:00,vfh,62.68
2022-06-20T03:32:00,vfh,62.68
2022-06-20T03:33:00,vfh,109.64
2022-06-20T03:34:00,vfh,109.49
2022-06-20T03:35:00,vfh,109.49
2022-06-20T03:36:00,vfh,70.86
2022-06-20T03:37:00,vfh,91.11
2022-06-20T03:38:00,vfh,85.93
2022-06-20T03:39:00,vfh,65.98
2022-06-20T03:40:00,vfh,63.28
2022-06-20T03:41:00,vfh,81.84
2022-06-20T03:42:00,vfh,66.81
2022-06-20T03:43:00,vfh,66.81
2022-06-20T03:44:00,vfh,51.28
2022-06-20T03:45:00,vfh,85.58
2022-06-20T03:46:00,vfh,30.85
2022-06-20T03:47:00,vfh,81.05
2022-06-20T03:48:00,vfh,81.05
2022-06-20T03:49:00,vfh,111.93
2022-06-20T03:50:00,vfh,100.48
2022-06-20T03:51:00,vfh,91.55
2022-06-20T03:52:00,vfh,87.56
2022-06-20T03:53:00,vfh,45.35
2022-06-20T03:54:00,vfh,84.60
2022-06-20T03:55:00,vfh,67.16
2022-06-20T03:56:00,vfh,53.93
2022-06-20T03:57:00,vfh,74.28
2022-06-20T03:58:00,vfh,61.73
2022-06-20T03:59:00,vfh,61.43
2022-06-20T04:00:00,vfh,66.39
2022-06-20T04:01:00,vfh,66.39
2022-06-20T04:02:00,vfh,89.44
2022-06-20T04:03:00,vfh,89.44
2022-06-20T04:04:00,vfh,44.59
2022-06-20T04:05:00,vfh,44.59
2022-06-20T04:06:00,vfh,100.84
2022-06-20T04:07:00,vfh,100.84
2022-06-20T04:08:00,vfh,58.06
2022-06-20T04:09:00,vfh,58.06
2022-06-20T04:10:00,vfh,82.23
2022-06-20T04:11:00,vfh,82.23
2022-06-20T04:12:00,vfh,78.15
2022-06-20T04:13:00,vfh,37.15
2022-06-20T04:14:00,vfh,44.78
2022-06-20T04:15:00,vfh,70.88
2022-06-20T04:16:00,vfh,68.44
2022-06-20T04:17:00,vfh,78.41
2022-06-20T04:18:00,vfh,78.41
2022-06-20T04:19:00,vfh,68.89
2022-06-20T04:20:00,vfh,62.77
2022-06-20T04:21:00,vfh,66.11
2022-06-20T04:22:00,vfh,89.92
2022-06-20T04:23:00,vfh,89.92
2022-06-20T04:24:00,vfh,71.77
2022-06-20T04:25:00,vfh,71.77
2022-06-20T04:26:00,vfh,78.91
2022-06-20T04:27:00,vfh,95.63
2022-06-20T04:28:00,vfh,96.85
2022-06-20T04:29:00,vfh,71.62
2022-06-20T04:30:00,vfh,81.85
2022-06-20T04:31:00,vfh,85.31
2022-06-20T04:32:00,vfh,101.29
2022-06-20T04:33:00,vfh,81.25
2022-06-20T04:34:00,vfh,81.25
2022-06-20T04:35:00,vfh,93.53
2022-06-20T04:36:00,vfh,97.10
2022-06-20T04:37:00,vfh,90.79
2022-06-20T04:38:00,vfh,90.44
2022-06-20T04:39:00,vfh,54.98
2022-06-20T04:40:00,vfh,49.29
2022-06-20T04:41:00,vfh,73.70
2022-06-20T04:42:00,vfh,73.70
2022-06-20T04:43:00,vfh,103.05
2022-06-20T04:44:00,vfh,107.73
2022-06-20T04:45:00,vfh,93.95
2022-06-20T04:46:00,vfh,69.75
2022-06-20T04:47:00,vfh,82.96
2022-06-20T04:48:00,vfh,109.37
2022-06-20T04:49:00,vfh,111.25
2022-06-20T04:50:00,vfh,80.47
2022-06-20T04:51:00,vfh,63.39
2022-06-20T04:52:00,vfh,104.17
2022-06-20T04:53:00,vfh,104.17
2022-06-20T04:54:00,vfh,85.75
2022-06-20T04:55:00,vfh,85.75
2022-06-20T04:56:00,vfh,61.36
2022-06-20T04:57:00,vfh,59.83
2022-06-20T04:58:00,vfh,17.37
2022-06-20T04:59:00,vfh,65.09
2022-06-20T05:00:00,vfh,87.68
2022-06-20T05:01:00,vfh,69.59
2022-06-20T05:02:00,vfh,85.92
2022-06-20T05:03:00,vfh,80.98
2022-06-20T05:04:00,vfh,40.41
2022-06-20T05:05:00,vfh,53.07
2022-06-20T05:06:00,vfh,43.41
2022-06-20T05:07:00,vfh,43.64
2022-06-20T05:08:00,vfh,49.88
2022-06-20T05:09:00,vfh,32.76
2022-06-20T05:10:00,vfh,47.30
2022-06-20T05:11:00,vfh,47.30
2022-06-20T05:12:00,vfh,97.03
2022-06-20T05:13:00,vfh,97.03
2022-06-20T05:14:00,vfh,119.20
2022-06-20T05:15:00,vfh,102.15
2022-06-20T05:16:00,vfh,103.21
2022-06-20T05:17:00,vfh,94.67
2022-06-20T05:18:00,vfh,93.94
2022-06-20T05:19:00,vfh,93.94
2022-06-20T05:20:00,vfh,74.45
2022-06-20T05:21:00,vfh,74.45
2022-06-20T05:22:00,vfh,66.52
2022-06-20T05:23:00,vfh,55.80
2022-06-20T05:24:00,vfh,26.03
2022-06-20T05:25:00,vfh,8.33
2022-06-20T05:26:00,vfh,38.06
2022-06-20T05:27:00,vfh,38.06
2022-06-20T05:28:00,vfh,38.06
2022-06-20T05:29:00,vfh,100.61
2022-06-20T05:30:00,vfh,90.64
2022-06-20T05:31:00,vfh,46.57
2022-06-20T05:32:00,vfh,43.00
2022-06-20T05:33:00,vfh,43.00
2022-06-20T05:34:00,vfh,73.80
2022-06-20T05:35:00,vfh,73.80
2022-06-20T05:36:00,vfh,83.61
2022-06-20T05:37:00,vfh,41.64
2022-06-20T05:38:00,vfh,58.82
2022-06-20T05:39:00,vfh,79.99
2022-06-20T05:40:00,vfh,97.32
2022-06-20T05:41:00,vfh,101.08
2022-06-20T05:42:00,vfh,74.34
2022-06-20T05:43:00,vfh,58.24
2022-06-20T05:44:00,vfh,34.76
2022-06-20T05:45:00,vfh,48.80
2022-06-20T05:46:00,vfh,47.88
2022-06-20T05:47:00,vfh,47.88
2022-06-20T05:48:00,vfh,79.17
2022-06-20T05:49:00,vfh,79.17
2022-06-20T05:50:00,vfh,112.20
2022-06-20T05:51:00,vfh,34.53
2022-06-20T05:52:00,vfh,82.67
2022-06-20T05:53:00,vfh,94.56
2022-06-20T05:54:00,vfh,50.91
2022-06-20T05:55:00,vfh,70.79
2022-06-20T05:56:00,vfh,125.44
2022-06-20T05:57:00,vfh,119.12
2022-06-20T05:58:00,vfh,90.76
2022-06-20T05:59:00,vfh,31.78
2022-06-20T06:00:00,vfh,40.63
2022-06-20T06:01:00,vfh,35.30
2022-06-20T06:02:00,vfh,30.01
2022-06-20T06:03:00,vfh,50.10
2022-06-20T06:04:00,vfh,41.15
2022-06-20T06:05:00,vfh,74.36
2022-06-20T06:06:00,vfh,81.18
2022-06-20T06:07:00,vfh,81.18
2022-06-20T06:08:00,vfh,51.50
2022-06-20T06:09:00,vfh,59.82
2022-06-20T06:10:00,vfh,71.37
2022-06-20T06:11:00,vfh,63.42
2022-06-20T06:12:00,vfh,63.42
2022-06-20T06:13:00,vfh,46.57
2022-06-20T06:14:00,vfh,46.57
2022-06-20T06:15:00,vfh,20.16
2022-06-20T06:16:00,vfh,65.08
2022-06-20T06:17:00,vfh,65.08
2022-06-20T06:18:00,vfh,54.45
2022-06-20T06:19:00,vfh,30.70
2022-06-20T06:20:00,vfh,64.69
2022-06-20T06:21:00,vfh,53.76
2022-06-20T06:22:00,vfh,53.06
2022-06-20T06:23:00,vfh,75.18
2022-06-20T06:24:00,vfh,82.83
2022-06-20T06:25:00,vfh,82.83
2022-06-20T06:26:00,vfh,84.95
2022-06-20T06:27:00,vfh,84.95
2022-06-20T06:28:00,vfh,95.14
2022-06-20T06:29:00,vfh,112.05
2022-06-20T06:30:00,vfh,97.13
2022-06-20T06:31:00,vfh,28.93
2022-06-20T06:32:00,vfh,28.93
2022-06-20T06:33:00,vfh,67.47
2022-06-20T06:34:00,vfh,29.97
2022-06-20T06:35:00,vfh,36.03
2022-06-20T06:36:00,vfh,36.03
2022-06-20T06:37:00,vfh,96.14
2022-06-20T06:38:00,vfh,96.14
2022-06-20T06:39:00,vfh,92.10
2022-06-20T06:40:00,vfh,92.10
2022-06-20T06:41:00,vfh,48.23
2022-06-20T06:42:00,vfh,31.20
2022-06-20T06:43:00,vfh,70.12
2022-06-20T06:44:00,vfh,77.43
2022-06-20T06:45:00,vfh,63.71
2022-06-20T06:46:00,vfh,25.94
2022-06-20T06:47:00,vfh,40.75
2022-06-20T06:48:00,vfh,28.21
2022-06-20T06:49:00,vfh,32.05
2022-06-20T06:50:00,vfh,32.05
2022-06-20T06:51:00,vfh,109.04
2022-06-20T06:52:00,vfh,109.04
2022-06-20T06:53:00,vfh,80.13
2022-06-20T06:54:00,vfh,80.13
2022-06-20T06:55:00,vfh,44.23
2022-06-20T06:56:00,vfh,73.00
2022-06-20T06:57:00,vfh,63.54
2022-06-20T06:58:00,vfh,109.29
2022-06-20T06:59:00,vfh,109.29
2022-06-20T07:00:00,vfh,22.56
2022-06-20T07:01:00,vfh,51.79
2022-06-20T07:02:00,vfh,95.81
2022-06-20T07:03:00,vfh,95.81
2022-06-20T07:04:00,vfh,81.51
2022-06-20T07:05:00,vfh,81.51
2022-06-20T07:06:00,vfh,17.82
2022-06-20T07:07:00,vfh,66.58
2022-06-20T07:08:00,vfh,99.62
2022-06-20T07:09:00,vfh,102.80
2022-06-20T07:10:00,vfh,55.06
2022-06-20T07:11:00,vfh,55.06
2022-06-20T07:12:00,vfh,72.03
2022-06-20T07:13:00,vfh,84.38
2022-06-20T07:14:00,vfh,26.63
2022-06-20T07:15:00,vfh,95.27
2022-06-20T07:16:00,vfh,95.27
2022-06-20T07:17:00,vfh,85.14
2022-06-20T07:18:00,vfh,85.14
2022-06-20T07:19:00,vfh,59.59
2022-06-20T07:20:00,vfh,59.59
2022-06-20T07:21:00,vfh,64.37
2022-06-20T07:22:00,vfh,64.37
2022-06-20T07:23:00,vfh,54.85
