#datetime,building,power
2022-05-18T22:12:00,mcc,69.57
2022-05-18T22:13:00,mcc,72.12
2022-05-18T22:14:00,mcc,66.07
2022-05-18T22:15:00,mcc,61.87
2022-05-18T22:16:00,mcc,63.86
2022-05-18T22:17:00,mcc,62.12
2022-05-18T22:18:00,mcc,64.84
2022-05-18T22:19:00,mcc,65.49
2022-05-18T22:20:00,mcc,59.51
2022-05-18T22:21:00,mcc,66.33
2022-05-18T22:22:00,mcc,72.76
2022-05-18T22:23:00,mcc,72.98
2022-05-18T22:24:00,mcc,82.43
2022-05-18T22:25:00,mcc,68.02
2022-05-18T22:26:00,mcc,65.35
2022-05-18T22:27:00,mcc,65.90
2022-05-18T22:28:00,mcc,61.01
2022-05-18T22:29:00,mcc,65.22
2022-05-18T22:30:00,mcc,63.93
2022-05-18T22:31:00,mcc,60.97
2022-05-18T22:32:00,mcc,66.25
2022-05-18T22:33:00,mcc,63.45
2022-05-18T22:34:00,mcc,67.05
2022-05-18T22:35:00,mcc,64.96
2022-05-18T22:36:00,mcc,80.30
2022-05-18T22:37:00,mcc,82.92
2022-05-18T22:38:00,mcc,64.17
2022-05-18T22:39:00,mcc,62.16
2022-05-18T22:40:00,mcc,66.75
2022-05-18T22:41:00,mcc,63.57
2022-05-18T22:42:00,mcc,61.07
2022-05-18T22:43:00,mcc,58.68
2022-05-18T22:44:00,mcc,57.77
2022-05-18T22:45:00,mcc,59.93
2022-05-18T22:46:00,mcc,61.04
2022-05-18T22:47:00,mcc,61.97
2022-05-18T22:48:00,mcc,60.95
2022-05-18T22:49:00,mcc,63.04
2022-05-18T22:50:00,mcc,64.71
2022-05-18T22:51:00,mcc,66.03
2022-05-18T22:52:00,mcc,63.30
2022-05-18T22:53:00,mcc,60.59
2022-05-18T22:54:00,mcc,60.68
2022-05-18T22:55:00,mcc,63.68
2022-05-18T22:56:00,mcc,60.78
2022-05-18T22:57:00,mcc,62.07
2022-05-18T22:58:00,mcc,63.34
2022-05-18T22:59:00,mcc,78.19
2022-05-18T23:00:00,mcc,62.62
2022-05-18T23:01:00,mcc,60.06
2022-05-18T23:02:00,mcc,61.54
2022-05-18T23:03:00,mcc,63.75
2022-05-18T23:04:00,mcc,63.99
2022-05-18T23:05:00,mcc,65.53
2022-05-18T23:06:00,mcc,60.97
2022-05-18T23:07:00,mcc,60.70
2022-05-18T23:08:00,mcc,68.35
2022-05-18T23:09:00,mcc,61.32
2022-05-18T23:10:00,mcc,61.74
2022-05-18T23:11:00,mcc,60.53
2022-05-18T23:12:00,mcc,59.22
2022-05-18T23:13:00,mcc,57.38
2022-05-18T23:14:00,mcc,56.07
2022-05-18T23:15:00,mcc,55.63
2022-05-18T23:16:00,mcc,58.75
2022-05-18T23:17:00,mcc,60.32
2022-05-18T23:18:00,mcc,61.93
2022-05-18T23:19:00,mcc,58.46
2022-05-18T23:20:00,mcc,58.77
2022-05-18T23:21:00,mcc,59.81
2022-05-18T23:22:00,mcc,66.22
2022-05-18T23:23:00,mcc,59.37
2022-05-18T23:24:00,mcc,59.86
2022-05-18T23:25:00,mcc,59.50
2022-05-18T23:26:00,mcc,60.14
2022-05-18T23:27:00,mcc,56.43
2022-05-18T23:28:00,mcc,59.87
2022-05-18T23:29:00,mcc,59.16
2022-05-18T23:30:00,mcc,57.80
2022-05-18T23:31:00,mcc,60.32
2022-05-18T23:32:00,mcc,55.09
2022-05-18T23:33:00,mcc,55.97
2022-05-18T23:34:00,mcc,54.56
2022-05-18T23:35:00,mcc,71.49
2022-05-18T23:36:00,mcc,59.13
2022-05-18T23:37:00,mcc,57.56
2022-05-18T23:38:00,mcc,57.74
2022-05-18T23:39:00,mcc,55.41
2022-05-18T23:40:00,mcc,67.99
2022-05-18T23:41:00,mcc,69.72
2022-05-18T23:42:00,mcc,66.23
2022-05-18T23:43:00,mcc,57.05
2022-05-18T23:44:00,mcc,54.10
2022-05-18T23:45:00,mcc,54.13
2022-05-18T23:46:00,mcc,55.52
2022-05-18T23:47:00,mcc,56.99
2022-05-18T23:48:00,mcc,58.89
2022-05-18T23:49:00,mcc,58.77
2022-05-18T23:50:00,mcc,56.03
2022-05-18T23:51:00,mcc,54.68
2022-05-18T23:52:00,mcc,60.10
2022-05-18T23:53:00,mcc,56.09
2022-05-18T23:54:00,mcc,56.63
2022-05-18T23:55:00,mcc,56.73
2022-05-18T23:56:00,mcc,53.61
2022-05-18T23:57:00,mcc,57.44
2022-05-18T23:58:00,mcc,52.59
2022-05-18T23:59:00,mcc,51.85
