#datetime,building,power
2023-07-05T23:18:00,prt,45.27
2023-07-05T23:19:00,prt,44.78
2023-07-05T23:20:00,prt,43.82
2023-07-05T23:21:00,prt,44.90
2023-07-05T23:22:00,prt,48.10
2023-07-05T23:23:00,prt,52.95
2023-07-05T23:24:00,prt,53.02
2023-07-05T23:25:00,prt,50.65
2023-07-05T23:26:00,prt,49.06
2023-07-05T23:27:00,prt,46.87
2023-07-05T23:28:00,prt,46.84
2023-07-05T23:29:00,prt,45.25
2023-07-05T23:30:00,prt,45.38
2023-07-05T23:31:00,prt,51.09
2023-07-05T23:32:00,prt,49.79
2023-07-05T23:33:00,prt,42.75
2023-07-05T23:34:00,prt,42.54
2023-07-05T23:35:00,prt,49.85
2023-07-05T23:36:00,prt,48.11
2023-07-05T23:37:00,prt,48.45
2023-07-05T23:38:00,prt,49.99
2023-07-05T23:39:00,prt,50.17
2023-07-05T23:40:00,prt,58.06
2023-07-05T23:41:00,prt,55.40
2023-07-05T23:42:00,prt,48.65
2023-07-05T23:43:00,prt,48.98
2023-07-05T23:44:00,prt,48.27
2023-07-05T23:45:00,prt,48.06
2023-07-05T23:46:00,prt,46.75
2023-07-05T23:47:00,prt,48.84
2023-07-05T23:48:00,prt,45.17
2023-07-05T23:49:00,prt,51.03
2023-07-05T23:50:00,prt,52.21
2023-07-05T23:51:00,prt,44.15
2023-07-05T23:52:00,prt,42.77
2023-07-05T23:53:00,prt,42.69
2023-07-05T23:54:00,prt,45.88
2023-07-05T23:55:00,prt,45.58
2023-07-05T23:56:00,prt,44.81
2023-07-05T23:57:00,prt,47.27
2023-07-05T23:58:00,prt,57.61
2023-07-05T23:59:00,prt,57.95
