#datetime,building,power
2023-11-06T23:18:00,axn,31.50
2023-11-06T23:19:00,axn,34.65
2023-11-06T23:20:00,axn,31.75
2023-11-06T23:21:00,axn,31.60
2023-11-06T23:22:00,axn,31.74
2023-11-06T23:23:00,axn,32.18
2023-11-06T23:24:00,axn,32.26
2023-11-06T23:25:00,axn,32.49
2023-11-06T23:26:00,axn,32.50
2023-11-06T23:27:00,axn,31.98
2023-11-06T23:28:00,axn,31.75
2023-11-06T23:29:00,axn,34.56
2023-11-06T23:30:00,axn,34.52
2023-11-06T23:31:00,axn,35.50
2023-11-06T23:32:00,axn,31.97
2023-11-06T23:33:00,axn,32.90
2023-11-06T23:34:00,axn,32.61
2023-11-06T23:35:00,axn,32.28
2023-11-06T23:36:00,axn,31.95
2023-11-06T23:37:00,axn,31.79
2023-11-06T23:38:00,axn,42.24
2023-11-06T23:39:00,axn,42.58
2023-11-06T23:40:00,axn,42.11
2023-11-06T23:41:00,axn,42.14
2023-11-06T23:42:00,axn,31.49
2023-11-06T23:43:00,axn,31.65
2023-11-06T23:44:00,axn,31.64
2023-11-06T23:45:00,axn,31.68
2023-11-06T23:46:00,axn,31.64
2023-11-06T23:47:00,axn,31.96
2023-11-06T23:48:00,axn,31.77
2023-11-06T23:49:00,axn,31.73
2023-11-06T23:50:00,axn,31.70
2023-11-06T23:51:00,axn,31.61
2023-11-06T23:52:00,axn,31.76
2023-11-06T23:53:00,axn,31.85
2023-11-06T23:54:00,axn,31.54
2023-11-06T23:55:00,axn,31.57
2023-11-06T23:56:00,axn,31.68
2023-11-06T23:57:00,axn,31.94
2023-11-06T23:58:00,axn,31.79
2023-11-06T23:59:00,axn,36.44
