#datetime,building,power
2024-03-08T22:12:00,vfh,64.25
2024-03-08T22:13:00,vfh,64.25
2024-03-08T22:14:00,vfh,89.28
2024-03-08T22:15:00,vfh,89.28
2024-03-08T22:16:00,vfh,90.72
2024-03-08T22:17:00,vfh,76.16
2024-03-08T22:18:00,vfh,76.16
2024-03-08T22:19:00,vfh,56.84
2024-03-08T22:20:00,vfh,56.84
2024-03-08T22:21:00,vfh,61.56
2024-03-08T22:22:00,vfh,61.56
2024-03-08T22:23:00,vfh,28.78
2024-03-08T22:24:00,vfh,28.78
2024-03-08T22:25:00,vfh,61.22
2024-03-08T22:26:00,vfh,61.22
2024-03-08T22:27:00,vfh,76.96
2024-03-08T22:28:00,vfh,76.96
2024-03-08T22:29:00,vfh,95.44
2024-03-08T22:30:00,vfh,95.44
2024-03-08T22:31:00,vfh,127.50
2024-03-08T22:32:00,vfh,73.48
2024-03-08T22:33:00,vfh,19.66
2024-03-08T22:34:00,vfh,71.09
2024-03-08T22:35:00,vfh,113.09
2024-03-08T22:36:00,vfh,108.49
2024-03-08T22:37:00,vfh,108.49
2024-03-08T22:38:00,vfh,114.11
2024-03-08T22:39:00,vfh,65.71
2024-03-08T22:40:00,vfh,65.71
2024-03-08T22:41:00,vfh,76.56
2024-03-08T22:42:00,vfh,110.64
2024-03-08T22:43:00,vfh,110.64
2024-03-08T22:44:00,vfh,57.71
2024-03-08T22:45:00,vfh,57.71
2024-03-08T22:46:00,vfh,68.89
2024-03-08T22:47:00,vfh,68.89
2024-03-08T22:48:00,vfh,117.39
2024-03-08T22:49:00,vfh,117.39
2024-03-08T22:50:00,vfh,120.31
2024-03-08T22:51:00,vfh,120.31
2024-03-08T22:52:00,vfh,93.51
2024-03-08T22:53:00,vfh,90.12
2024-03-08T22:54:00,vfh,90.12
2024-03-08T22:55:00,vfh,94.53
2024-03-08T22:56:00,vfh,83.20
2024-03-08T22:57:00,vfh,83.20
2024-03-08T22:58:00,vfh,79.54
2024-03-08T22:59:00,vfh,79.54
2024-03-08T23:00:00,vfh,35.23
2024-03-08T23:01:00,vfh,35.23
2024-03-08T23:02:00,vfh,54.61
2024-03-08T23:03:00,vfh,126.19
2024-03-08T23:04:00,vfh,48.73
2024-03-08T23:05:00,vfh,48.73
2024-03-08T23:06:00,vfh,80.92
2024-03-08T23:07:00,vfh,80.92
2024-03-08T23:08:00,vfh,52.37
2024-03-08T23:09:00,vfh,90.66
2024-03-08T23:10:00,vfh,90.66
2024-03-08T23:11:00,vfh,39.40
2024-03-08T23:12:00,vfh,39.40
2024-03-08T23:13:00,vfh,25.11
2024-03-08T23:14:00,vfh,13.94
2024-03-08T23:15:00,vfh,17.54
2024-03-08T23:16:00,vfh,24.33
2024-03-08T23:17:00,vfh,28.03
2024-03-08T23:18:00,vfh,23.38
2024-03-08T23:19:00,vfh,33.94
2024-03-08T23:20:00,vfh,26.70
2024-03-08T23:21:00,vfh,29.13
2024-03-08T23:22:00,vfh,64.95
2024-03-08T23:23:00,vfh,64.95
2024-03-08T23:24:00,vfh,33.21
2024-03-08T23:25:00,vfh,27.16
2024-03-08T23:26:00,vfh,27.16
2024-03-08T23:27:00,vfh,68.29
2024-03-08T23:28:00,vfh,68.29
2024-03-08T23:29:00,vfh,29.95
2024-03-08T23:30:00,vfh,29.95
2024-03-08T23:31:00,vfh,62.92
2024-03-08T23:32:00,vfh,62.92
2024-03-08T23:33:00,vfh,62.37
2024-03-08T23:34:00,vfh,62.37
2024-03-08T23:35:00,vfh,95.40
2024-03-08T23:36:00,vfh,110.43
2024-03-08T23:37:00,vfh,50.97
2024-03-08T23:38:00,vfh,55.02
2024-03-08T23:39:00,vfh,55.02
2024-03-08T23:40:00,vfh,58.24
2024-03-08T23:41:00,vfh,20.07
2024-03-08T23:42:00,vfh,40.92
2024-03-08T23:43:00,vfh,33.00
2024-03-08T23:44:00,vfh,66.56
2024-03-08T23:45:00,vfh,97.03
2024-03-08T23:46:00,vfh,105.96
2024-03-08T23:47:00,vfh,82.72
2024-03-08T23:48:00,vfh,26.65
2024-03-08T23:49:00,vfh,54.00
2024-03-08T23:50:00,vfh,27.80
2024-03-08T23:51:00,vfh,27.80
2024-03-08T23:52:00,vfh,39.62
2024-03-08T23:53:00,vfh,116.54
2024-03-08T23:54:00,vfh,27.29
2024-03-08T23:55:00,vfh,27.29
2024-03-08T23:56:00,vfh,44.34
2024-03-08T23:57:00,vfh,40.05
2024-03-08T23:58:00,vfh,57.71
2024-03-08T23:59:00,vfh,66.55
